"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1136517","Women and Equalities","false","2019-07-23","<p>The Equality Act 2010 places a duty on businesses and service providers to make reasonable adjustments to improve disabled people’s access to goods and services so they are not placed at a substantial disadvantage compared to non-disabled people. This reasonable adjustment duty is an anticipatory duty therefore those who provide goods, facilities and services to members of the public are expected to anticipate the reasonable adjustments that disabled customers may require, including auxiliary aids.</p><p> </p><p>The Equality and Human Rights Commission (EHRC) is the public body responsible for enforcing the Equality Act. In 2017, the EHRC published two pieces of guidance - a guide to help businesses understand what they can do to meet their legal duties to assistance dog owners, and a guide to help tourism businesses welcome people with access requirements. The EHRC also supports disabled individuals who have experienced discrimination to take their cases to court. The EHRC has delivered a Legal Support Project to increase access to justice for people experiencing disability discrimination. In 2017/18 it offered disabled groups £189,000 for legal assistance across 94 cases in areas including employment, education and public services. The EHRC is also increasing its legal capacity to advise on discrimination cases.&quot;</p><p> </p><p>In the Government’s view, an equalities ombudsman as recommended by the Guide Dogs report would not usefully add to the EHRC’s functions.</p>","Louth and Horncastle","Victoria Atkins",,"2019-07-23T14:57:02.897Z","http://data.parliament.uk/resources/1136517/answer","Biography information for Victoria Atkins","31","Women and Equalities","Women and Equalities","2019-07-03","Assistance Animals","1","House of Commons","To ask the Minister for Women and Equalities, if she will make an assessment of the implications for her Department's policies of the recommendations in the report by the charity Guide Dogs entitled, Access denied: a report into the frequency and impact of access refusals on assistance dog owners in 2019, on the establishment of an equality ombudsman.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","272844"
"http://data.parliament.uk/resources/1136242","Women and Equalities","false","2019-07-23","<p>Section 173(1) of the Equality Act (the Act) already sets out a definition of an assistance dog in relation to those sections of the Act – applicable to taxis and private hire vehicles - which refer to assistance dogs, as follows:</p><p>a dog which has been trained to guide a blind person;</p><p>a dog which has been trained to assist a deaf person;</p><p>a dog which has been trained by a prescribed charity to assist a disabled person who has a disability that consists of epilepsy or otherwise affects the person's mobility, manual dexterity, physical co-ordination or ability to lift, carry or otherwise move everyday objects;</p><p>a dog of a prescribed category which has been trained to assist a disabled person who has a disability (other than one falling within paragraph (c)) of a prescribed kind;</p>","Louth and Horncastle","Victoria Atkins",,"2019-07-23T14:56:24.317Z","http://data.parliament.uk/resources/1136242/answer","Biography information for Victoria Atkins","31","Women and Equalities","Women and Equalities","2019-07-02","Assistance Animals","1","House of Commons","To ask the Minister for Women and Equalities, if she will take steps to amend the definition for assistance dog to ensure that it  applies to the Equality Act 2010.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","272199"
"http://data.parliament.uk/resources/1007781","Women and Equalities","false","2018-11-23","<p>Conversion therapy is wrong. We are determined to bring an end to this abhorrent practice and, as we said in the LGBT Action Plan, we are considering all legislative and non-legislative options to do this.</p><p> </p><p>We recognise this is a complex issue that we need to get right. We want to engage widely, and listen carefully, so that we can develop a range of measures that end these practices for good. We are conducting more detailed research into the experiences of those that have undergone conversion therapy, and will task the LGBT Advisory Panel with looking into this issue as their first priority when they meet for the first time, in the new year.</p><p> </p><p>Ending these practices will take time. It is crucial we get our response right so that we protect people from harm.</p>","Louth and Horncastle","Victoria Atkins",,"2018-11-23T13:51:55.143Z","http://data.parliament.uk/resources/1007781/answer","Biography information for Victoria Atkins","31","Women and Equalities","Women and Equalities","2018-11-15","Conversion Therapy","1","House of Commons","To ask the Minister for Women and Equalities, what the proposed timetable is for bringing forward legislative proposals to ban gay conversion therapy.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","191936"
"http://data.parliament.uk/resources/993774","Women and Equalities","false","2018-10-31","<p>From 3 July to 22 October the GEO received responses from a range of individuals and organisations as part of the public consultation on the Gender Recognition Act 2004. We asked how we might reform the Act to make it less bureaucratic and intrusive to change legal gender and we received many responses from trans and non-binary people.</p><p>The GEO met over 100 organisations in the run up to, and during this public consultation. We are now preparing to analyse the written submissions and evidence collected so far.</p><p>We are aware there are a range of views on reform and that this is a complex issue that we want to get right. That is why we will continue to meet with stakeholders as we develop the Government’s response.</p>","Louth and Horncastle","Victoria Atkins",,"2018-10-31T16:07:33.787Z","http://data.parliament.uk/resources/993774/answer","Biography information for Victoria Atkins","31","Women and Equalities","Women and Equalities","2018-10-23","Gender Recognition","1","House of Commons","To ask the Minister for Women and Equalities, what plans she has to continue to consult with trans and non-binary people on reform of the Gender Recognition Act 2004.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","182780"
"http://data.parliament.uk/resources/932196","Women and Equalities","false","2018-07-03","<p>Our National LGBT survey shows that the abhorrent practice of conversion therapy is still alive in our country. The Government is clear that these activities are wrong, and we are not willing to let them continue.</p><p> </p><p>We worked with the main registration and accreditation bodies for psychotherapy and counselling practitioners to develop a Memorandum of Understanding to tackle conversion therapy. This is a voluntary code that is managed and led by the sector.</p><p> </p><p>In our LGBT Action Plan, we committed to further steps to stamp out this bogus treatment. Led by the Government Equalities Office, we will fully consider all legislative and non-legislative options to prohibit promoting, offering or conducting conversion therapy. Our intent is to protect people who are vulnerable to harm or violence, whether that occurs in a medical, commercial or faith-based context.</p>","Louth and Horncastle","Victoria Atkins",,"2018-07-03T14:19:39.12Z","http://data.parliament.uk/resources/932196/answer","Biography information for Victoria Atkins","31","Women and Equalities","Women and Equalities","2018-06-28","Conversion Therapy","1","House of Commons","To ask the Minister for Women and Equalities, pursuant to the Answer of 8 June to Question 148680 on LGBT people: surveys, whether she has carried out an evaluation of the effectiveness of the Memorandum of Understanding in stopping gay conversion therapy.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","158758"
"http://data.parliament.uk/resources/896533","Women and Equalities","false","2018-05-14","<p>The Government signed the Istanbul Convention to signal the UK’s strong commitment to tackling violence against women and girls (VAWG). As the November 2017 progress report sets out, in most respects the UK already complies with, or goes further than the Convention requires. We have significantly strengthened the legislative framework; introduced new protective tools; and issued a range of guidance and support for frontline professionals.</p><p> </p><p>We have always been clear on our commitment to ratifying the Convention. The Domestic Abuse Bill will be another step towards meeting that commitment by extending extraterritorial jurisdiction over offences required by the Convention which, for England and Wales, is the final legislative step necessary for ratification. We are consulting widely as we develop the proposals for the draft Domestic Abuse Bill, and launched a public consultation on 8 March, International Women’s Day. We are keen to hear from experts, including charities, service providers and legal experts, to understand their views and ensure that the voices of domestic abuse victims and survivors are heard.</p><p> </p><p>As the criminal law and the majority of the areas covered by the Convention are devolved to Scotland and Northern Ireland, the Devolved Administrations are considering what legislative or other changes are necessary for compliance with the Convention in their territories. The Government liaises regularly with the Devolved Administrations on VAWG issues and we will continue working closely with the Scottish Government and Northern Ireland Executive to ensure we are taking a coordinated approach on this agenda.</p><p> </p><p>We are also in ongoing discussions with the voluntary and community sector on these issues, and in line with the requirement of section 2 of the Preventing and Combating Violence Against Women and Domestic Violence (Ratification of Convention) Act 2017, we will set out a timetable for ratification in due course.</p>","Louth and Horncastle","Victoria Atkins",,"2018-05-14T16:58:26.68Z","http://data.parliament.uk/resources/896533/answer","Biography information for Victoria Atkins","31","Women and Equalities","Women and Equalities","2018-05-02","Council of Europe Convention on Preventing and Combating Violence against Women and Domestic Violence","1","House of Commons","To ask the Minister for Women and Equalities, what the timetable is for the ratification of the Istanbul Convention.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","140745"
"http://data.parliament.uk/resources/886204","Women and Equalities","false","2018-05-02","<p>The International Best Practice Guide to Equality on Sexual Orientation and Gender Identity, developed by OutRight Action International and commissioned by the Government Equalities Office, was published on 18<sup>th</sup> April 2018.</p><p>The Department has taken a number of steps to ensure the guide is distributed throughout Commonwealth countries. It was distributed at the Commonwealth Summit, which was attended by parliamentarians, diplomats, business leaders, civil society and activists from across the Commonwealth. Events will be held in different regions of the world in order to distribute the guide and facilitate opportunities for discussion and the sharing of best practice. A copy of the guide has also been sent to the House of Commons Library.</p>","Louth and Horncastle","Victoria Atkins",,"2018-05-02T10:52:08.887Z","http://data.parliament.uk/resources/886204/answer","Biography information for Victoria Atkins","31","Women and Equalities","Women and Equalities","2018-04-18","Commonwealth: LGBT+ People","1","House of Commons","To ask the Minister for Women and Equalities, what the timetable is for the publication of the guidance on international best practice on sexual orientation and gender identity; and what steps his Department is taking to help ensure this guidance is rolled out throughout commonwealth countries.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","136399"
"http://data.parliament.uk/resources/861182","Women and Equalities","false","2018-03-16","<p>We are currently considering the content of the consultation on the Gender Recognition Act 2004, and we will be publishing the consultation in due course. The Government recognises that there are a wide range of views on reforming the Act and we are taking time to engage with stakeholders in advance of the consultation to understand these views in more detail. <br>As part of this pre-consultation engagement, we have been meeting with trans community-based organisations and trans lobby groups to understand their viewpoints on the Gender Recognition Act and how it might be reformed. We consider their knowledge and experiences to be very valuable and will continue to engage with them throughout the consultation, once it is published. We have also engaged widely with a range of other organisations including women’s groups, single sex service providers, and faith stakeholders and will continue to do so through the consultation process</p><p>Alongside this work, we are also considering the responses relating to gender identity from our recent national LGBT survey. This evidence base will inform the consultation document, and careful consideration will be given to the possibility of including non-binary within the consultation.</p>","Louth and Horncastle","Victoria Atkins","132332 ; 132333","2018-03-16T12:09:53.893Z","http://data.parliament.uk/resources/861182/answer","Biography information for Victoria Atkins","31","Women and Equalities","Women and Equalities","2018-03-13","Gender Recognition Act 2004","1","House of Commons","To ask the Minister for Women and Equalities, when she plans to publish the consultation on reform of the Gender Recognition Act 2004 announced on 23 July 2017.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","132331"
"http://data.parliament.uk/resources/861183","Women and Equalities","false","2018-03-16","<p>We are currently considering the content of the consultation on the Gender Recognition Act 2004, and we will be publishing the consultation in due course. The Government recognises that there are a wide range of views on reforming the Act and we are taking time to engage with stakeholders in advance of the consultation to understand these views in more detail. <br>As part of this pre-consultation engagement, we have been meeting with trans community-based organisations and trans lobby groups to understand their viewpoints on the Gender Recognition Act and how it might be reformed. We consider their knowledge and experiences to be very valuable and will continue to engage with them throughout the consultation, once it is published. We have also engaged widely with a range of other organisations including women’s groups, single sex service providers, and faith stakeholders and will continue to do so through the consultation process</p><p>Alongside this work, we are also considering the responses relating to gender identity from our recent national LGBT survey. This evidence base will inform the consultation document, and careful consideration will be given to the possibility of including non-binary within the consultation.</p>","Louth and Horncastle","Victoria Atkins","132331 ; 132333","2018-03-16T12:09:53.94Z","http://data.parliament.uk/resources/861183/answer","Biography information for Victoria Atkins","31","Women and Equalities","Women and Equalities","2018-03-13","Gender Recognition Act 2004","1","House of Commons","To ask the Minister for Women and Equalities, whether the public consultation on reform of the Gender Recognition Act 2004 is planned to include a proposal and question on legal recognition for non-binary people.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","132332"
"http://data.parliament.uk/resources/861184","Women and Equalities","false","2018-03-16","<p>We are currently considering the content of the consultation on the Gender Recognition Act 2004, and we will be publishing the consultation in due course. The Government recognises that there are a wide range of views on reforming the Act and we are taking time to engage with stakeholders in advance of the consultation to understand these views in more detail. <br>As part of this pre-consultation engagement, we have been meeting with trans community-based organisations and trans lobby groups to understand their viewpoints on the Gender Recognition Act and how it might be reformed. We consider their knowledge and experiences to be very valuable and will continue to engage with them throughout the consultation, once it is published. We have also engaged widely with a range of other organisations including women’s groups, single sex service providers, and faith stakeholders and will continue to do so through the consultation process</p><p>Alongside this work, we are also considering the responses relating to gender identity from our recent national LGBT survey. This evidence base will inform the consultation document, and careful consideration will be given to the possibility of including non-binary within the consultation.</p>","Louth and Horncastle","Victoria Atkins","132331 ; 132332","2018-03-16T12:09:53.83Z","http://data.parliament.uk/resources/861184/answer","Biography information for Victoria Atkins","31","Women and Equalities","Women and Equalities","2018-03-13","Gender Recognition Act 2004","1","House of Commons","To ask the Minister for Women and Equalities, whether she plans to hold discussions with trans community groups as part of the the Government's public consultation on reform of the Gender Recognition Act 2004.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","132333"
