"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1439320","Department for Digital, Culture, Media and Sport","false","2022-03-14","<p>Saxton Bampfylde has been appointed as the headhunter for this competition, following a tender process that was run in line with government procurement rules. The contract value is £18,000.</p><p>No other costs have been incurred, beyond the staffing costs usually associated with running a public appointments process.</p>","Hornchurch and Upminster","Julia Lopez","2022-03-14T18:08:50.673Z","http://data.parliament.uk/resources/1439320/answer","Biography information for Julia Lopez","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-03-09","Ofcom: Public Appointments","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how much the Government has spent (a) in total and (b) with Saxton Bampfylde recruitment advisers for the appointment of a new Ofcom Chair.","false","Biography information for Lucy Powell","Manchester Central","Lucy Powell","137318"
"http://data.parliament.uk/resources/1380334","Department for Digital, Culture, Media and Sport","false","2021-12-01","<p>The previous Secretary of State decided to re-run the first competition to appoint a new Chairman of Ofcom, as he was not presented with a choice of high-quality candidates from a diverse field. This decision was supported by the Commissioner for Public Appointments, the Rt. Hon Peter Riddell CBE. The competition that was launched on 1 November 2021 is an entirely new competition and, as such, has a new advisory assessment panel. The essential criteria were amended to ensure they would attract a diverse field of applicants and these have been publicly available on the public appointments website since this process launched. The panel, whose names have also been published, will be responsible for assessing candidates objectively against these criteria.</p><p>The process to appoint the new Chairman of Ofcom will be run in line with the Governance Code for Public Appointments, which means it must be a fair and open process. It would not be permitted under the code to prevent previous candidates from applying.</p><p> </p>",,"Lord Parkinson of Whitley Bay","2021-12-01T12:04:58.58Z","http://data.parliament.uk/resources/1380334/answer","Biography information for Lord Parkinson of Whitley Bay","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-11-19","Ofcom: Public Appointments","2","House of Lords","To ask Her Majesty's Government (1) why they have convened a new interview panel for the selection of the new chair of Ofcom, (2) why they changed the job specification for this position after the initial inconclusive appointments process, and (3) whether unsuccessful candidates from the previous appointments process are eligible to re-apply.","false","Biography information for Lord Jones of Cheltenham",,"Lord Jones of Cheltenham","HL4226"
"http://data.parliament.uk/resources/1346794","Department for Digital, Culture, Media and Sport","false","2021-07-21","<p>The first process to appoint the permanent Chair of Ofcom was run in line with the Cabinet Office’s Governance Code for Public Appointments, and regulated by the Commissioner for Public Appointments. In line with the requirements of the Governance Code, the members of the interview panel were published in March 2021 on the Cabinet Office’s Public Appointments Website. The panel consisted of Susannah Storey (Director General, DCMS), Paul Potts (Senior Independent Panel Member), Melanie Richards and Lord Livingston of Parkhead.</p><p><strong> </strong></p>","Maldon","Mr John Whittingdale","2021-07-21T15:41:36.43Z","http://data.parliament.uk/resources/1346794/answer","Biography information for Sir John Whittingdale","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-07-14","Ofcom: Public Appointments","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if he will list the members of the interview panel for the first selection process for the Chair of Ofcom.","false","Biography information for Christian Matheson","City of Chester","Christian Matheson","33248"
"http://data.parliament.uk/resources/1346795","Department for Digital, Culture, Media and Sport","false","2021-07-21","<p>A second process to appoint a permanent Chair of Ofcom has not yet been launched but announcements will be made in due course. The process will be a fair and open competition, and run in line with the Governance Code for Public appointments and regulated by the Commissioner for Public Appointments.</p><p> </p>","Maldon","Mr John Whittingdale","2021-07-21T15:38:36.473Z","http://data.parliament.uk/resources/1346795/answer","Biography information for Sir John Whittingdale","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-07-14","Ofcom: Public Appointments","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how many applicants in the first process for the appointment of Chair of Ofcom had their applications carried forward automatically to the second process.","false","Biography information for Christian Matheson","City of Chester","Christian Matheson","33249"
"http://data.parliament.uk/resources/1338830","Department for Digital, Culture, Media and Sport","false","2021-06-28","<p>Under the Governance Code for public appointments, Ministers should be presented with a choice of high quality candidates drawn from a strong and diverse field from which to make an appointment. Unfortunately this was not achieved during the campaign to appoint the Chair of Ofcom due to the low number of applications that lacked breadth and diversity. In line with the Governance Code and after consultation with the Commissioner for Public Appointment, the Secretary of State therefore decided to re-run the campaign with a new panel. Further announcements will be made on the new campaign in due course.</p><p> </p>","Maldon","Mr John Whittingdale","2021-06-28T14:47:16.413Z","http://data.parliament.uk/resources/1338830/answer","Biography information for Sir John Whittingdale","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-06-22","Ofcom: Public Appointments","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, for what reason he is restarting the process for appointing a new Ofcom Chair; and how long that process will take.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","20401"
"http://data.parliament.uk/resources/1329008","Department for Digital, Culture, Media and Sport","false","2021-06-07","<p>A total of eleven candidates applied and subsequently four were interviewed. This process was conducted in line with the Governance Code for Public Appointments and has been regulated by the Commissioner for Public Appointments.</p>","Maldon","Mr John Whittingdale","2021-06-07T09:54:30.217Z","http://data.parliament.uk/resources/1329008/answer","Biography information for Sir John Whittingdale","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-05-27","Ofcom: Public Appointments","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how many applications were received in the initial competition for the post of Chair of Ofcom; and how many candidates were interviewed for that position.","false","Biography information for Christian Matheson","City of Chester","Christian Matheson","8639"
"http://data.parliament.uk/resources/1329009","Department for Digital, Culture, Media and Sport","false","2021-06-07","<p>The recent process to appoint the permanent Chair of Ofcom was conducted in line with the Governance Code for Public Appointments and has been regulated by the Commissioner for Public Appointments. In line with the governance code, the Minister is advised during this process by an advisory assessment panel who are required to make an independent and objective assessment as to whether candidates meet the published criteria. The panel included a Senior Independent Panel Member, two further members who are independent of the department and Ofcom and a senior department official.</p>","Maldon","Mr John Whittingdale","2021-06-07T15:02:12.073Z","http://data.parliament.uk/resources/1329009/answer","Biography information for Sir John Whittingdale","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-05-27","Ofcom: Public Appointments","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what representations his Department received on the process for the appointment of the Chair of Ofcom, excluding candidate applications and expressions of interest.","false","Biography information for Christian Matheson","City of Chester","Christian Matheson","8640"
"http://data.parliament.uk/resources/1296771","Department for Digital, Culture, Media and Sport","false","2021-03-09","<p>The Ofcom Chair is appointed by the Secretary of State in line with the provisions of the Office of Communications Act 2002. Pre-appointment scrutiny by the House of Commons Select Committee for Digital, Culture, Media and Sport is an important part of the public appointment process, once a preferred appointable candidate has been identified by the Secretary of State.</p><p>The government does not believe it is appropriate for the Committee to have the right to veto the appointment of the Ofcom Chair, or other similar public appointments, as the direct line of accountability and responsibility between the appointee and the Minister must be preserved.</p><p> </p>","Maldon","Mr John Whittingdale","2021-03-09T15:44:40.417Z","http://data.parliament.uk/resources/1296771/answer","Biography information for Sir John Whittingdale","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-03-02","Ofcom: Public Appointments","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, for what reasons the Government is not required to seek the approval of the House of Commons on the appointment of a new chair of Ofcom.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","161797"
"http://data.parliament.uk/resources/1290351","Department for Digital, Culture, Media and Sport","false","2021-03-03","<p>The process to appoint a new permanent Chair of Ofcom is underway and has been open for applications since 12th February. The campaign will be open to applications until Friday 26 March, and we encourage all qualified candidates, from a diverse range of backgrounds, to come forward.</p><p>The recruitment process will be fair and open, in line with the Governance Code for Public Appointments and will be regulated by the Commissioner for Public Appointments.</p>","Maldon","Mr John Whittingdale","2021-03-03T17:07:17.977Z","http://data.parliament.uk/resources/1290351/answer","Biography information for Sir John Whittingdale","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-02-26","Ofcom: Public Appointments","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, when the Government plans to appoint a new permanent chair of Ofcom.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","159324"
"http://data.parliament.uk/resources/1282300","Department for Digital, Culture, Media and Sport","false","2021-02-08","<p>The government is supportive of a modern system of public service broadcasting that remains relevant and continues to meet the needs of UK audiences in the future.</p><p><strong> </strong></p><p>The Chair of Ofcom is appointed by the DCMS Secretary of State following a fair and open competition and is assisted in this by an Advisory Assessment Panel. The preferred candidate will be required to attend a pre-appointment hearing with the DCMS Select Committee, following which a report will be published. Both the Advisory Assessment Panel and the DCMS Select Committee will have an opportunity to assess candidates against the published criteria for the role.</p><p> </p>",,"Baroness Barran","2021-02-08T16:53:32.56Z","http://data.parliament.uk/resources/1282300/answer","Biography information for Baroness Barran","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-02-01","Ofcom: Public Appointments","2","House of Lords","To ask Her Majesty's Government whether they have any plans to seek an assurance from appointees for the Chair of Ofcom that they are committed to the future of public service broadcasting in the UK; and if so, how they intend to seek such an assurance.","false","Biography information for Lord Smith of Finsbury",,"Lord Smith of Finsbury","HL12855"
