"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/887053","Department of Health and Social Care","false","2018-04-24","<p>The Department has made no assessment of the potential savings to be accrued to the public purse from the return of unused medicines to the National Health Service.</p><p> </p><p>The Department is concerned about wastage from unused medicines and is keen to minimise unnecessary extra costs. However, it does not promote the reuse of medicines that have left the pharmacy and been returned to a pharmacy by patients, as it is not possible to guarantee the quality of a returned medicine on physical inspection alone. When medicines are returned from patients’ homes, there is no way of knowing how the medicines have been stored or handled.</p><p> </p><p>The Royal Pharmaceutical Society publication, ‘Medicines Ethics and Practice - The professional guide for pharmacists (July 2017)’ states, “patients should be advised that unused, unwanted medicines should be returned to a pharmacy for safe disposal”</p>","Winchester","Steve Brine","2018-04-24T15:32:09.25Z","http://data.parliament.uk/resources/887053/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-04-19","Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the potential savings to be accrued to the public purse of the return of unused medicines to the NHS.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","136621"
"http://data.parliament.uk/resources/887057","Department of Health and Social Care","false","2018-04-26","<p>At present, NHS England does not routinely commission Coagadex for any indication.</p><p> </p><p>A commissioning policy proposal for the prescribing of Coagedex for patients with the hereditary factor X deficiency bleeding disorder has been developed. The Clinical Priorities Advisory Group (CPAG) makes recommendations on NHS England's approach to commissioning services, treatments and technologies, and considers which of these should be prioritised for investment. The CPAG will make its recommendations regarding the commissioning of Coagadex to NHS England in May 2018.</p>","Winchester","Steve Brine","2018-04-26T10:24:10.43Z","http://data.parliament.uk/resources/887057/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-04-19","Coagadex","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether Coagadex is available on the NHS for patients with the hereditary factor X deficiency bleeding disorder; and if he will make a statement.","false","Biography information for Fabian Hamilton","Leeds North East","Fabian Hamilton","136625"
"http://data.parliament.uk/resources/887072","Department of Health and Social Care","false","2018-04-27","<p>No recent assessment has been made by this Department of the effectiveness of Government programmes in specifically assisting low-income families with autistic children.</p><p> </p><p>The special educational needs and disability (SEND) reforms in the Children’s and Families Act 2014 have brought benefits for all autistic children and young people and their families by providing for a system of support across education, health and social care to ensure that services are organised with the needs and preferences of the child and their family at the centre of the process.</p><p> </p><p>Reforms introduced by the Act include the publication of local offers of SEND services by local authorities, the introduction of streamlined education, health and care needs assessments and Education, Health and Care Plans, which set out in one place the support from education, health and care services children and young people will receive.</p><p> </p><p>Since May 2016, Ofsted and the Care Quality Commission have been inspecting local areas on their effectiveness in fulfilling their new duties for children with SEND. All 152 local areas in England will be inspected over a period of five years.</p><p> </p><p>We have included autism indicators on diagnosis and post-diagnostic outcomes in the Mental Health Services Dataset, with data collected from 1 April 2018. This will bring more transparency to the process, provide more accurate data on performance nationally and help drive up performance.</p>","Gosport","Caroline Dinenage","2018-04-27T12:51:06.133Z","http://data.parliament.uk/resources/887072/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2018-04-19","Autism: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the effectiveness of Government programmes that assist low-income families who are supporting children with autism.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","136640"
"http://data.parliament.uk/resources/887073","Department of Health and Social Care","false","2018-04-24","<p>We plan to publish a Government response to the consultation on the Green Paper ahead of summer recess.</p>","Thurrock","Jackie Doyle-Price","2018-04-24T12:54:49.53Z","http://data.parliament.uk/resources/887073/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2018-04-19","Mental Health Services: Children and Young People","1","House of Commons","To ask the Secretary of State for Health and Social Care, when he plans to respond to the Green Paper on Transforming children and young people’s mental health provision.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","136641"
"http://data.parliament.uk/resources/887080","Department of Health and Social Care","false","2018-04-25","<p>Whilst the National Health Service is committed to providing access to new drugs and medical technologies, it is the responsibility of clinical commissioning groups (CCGs) to determine how funds are allocated for their local population. CCGs are responsible for commissioning diabetes services. In doing so, CCGs need to ensure that the services they provide are fit for purpose, reflect the needs of the local population, are based on the available evidence, and take into account national guidelines. This would apply to glucose monitoring devices, which would need to be both licensed and assessed for clinical and cost-effectiveness.</p>","Winchester","Steve Brine","2018-04-25T10:56:42.933Z","http://data.parliament.uk/resources/887080/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-04-19","Diabetes: Medical Equipment","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether his Department has made an assessment of the options for procuring glucose monitoring devices for people with diabetes in order to ensure that those devices are procured effectively.","false","Biography information for Sir George Howarth","Knowsley","Mr George Howarth","136648"
"http://data.parliament.uk/resources/887120","Department of Health and Social Care","false","2018-04-24","<p>Under the current Pharmaceutical Price Regulation Scheme (PPRS) all payments go back into spending on improving patients’ health and care. Following normal Government accounting rules, there is no separately identified ring-fenced funding stream associated with the PPRS payment.</p><p> </p><p>Informal discussions have already begun with industry regarding future medicines pricing arrangements. Formal negotiations will begin shortly.</p>","Winchester","Steve Brine","2018-04-24T15:32:53.337Z","http://data.parliament.uk/resources/887120/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-04-19","NHS: Databases","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether his Department has made an assessment of the potential merits of ring-fencing part of the rebate paid by the pharmaceutical industry in the next iteration of the Pharmaceutical Price Regulation Scheme for the purposes of investing in NHS data infrastructure.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","136685"
"http://data.parliament.uk/resources/887152","Department of Health and Social Care","false","2018-04-27","<p>The Medicines and Healthcare products Regulatory Agency (MHRA) has been working in partnership with the Department, professional bodies and the healthcare system to bring together a package of measures to raise awareness of the significant risks associated with sodium valproate in pregnancy and to support healthcare professionals in changing prescribing behaviour and therefore reducing the harms from valproate in women of child-bearing age. All parties involved are fully committed to the implementation of the new regulatory position using the existing funds of each relevant organisation.</p><p> </p><p>The new measures include updated educational materials for healthcare professionals and patients and will be communicated through the MHRA bulletin and letters to healthcare professionals through the National Health Service Central Alerting System. The information cascade will be supported by messages from professional bodies, charities and patient groups to their constituents and reinforced through changes to clinical guidelines and improved alerts on General Practitioner prescribing systems.</p><p> </p><p>The effectiveness of the new measures in changing prescribing of valproate will be closely monitored. Relevant data will be published and there will be ongoing follow up to ensure that the harms to the child from valproate in pregnancy are minimised.</p>","Thurrock","Jackie Doyle-Price","2018-04-27T12:52:30.583Z","http://data.parliament.uk/resources/887152/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2018-04-19","Pregnancy: Sodium Valproate","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate his Department has made of funding required to raise awareness of the potential health risks for women of child-bearing age of taking Sodium Valproate.","false","Biography information for James Frith","Bury North","James Frith","136717"
"http://data.parliament.uk/resources/887197","Department of Health and Social Care","false","2018-04-24","<p>The universal Healthy Child Programme includes a number of child development reviews at specific ages. The review at age 2 – 2½ is a crucial stage when problems such as speech and language delay or behavioural issues become visible and can be addressed by the health visitor before the child starts school.</p><p> </p><p>Clinical commissioning groups and local authorities have a legal duty to make joint arrangements for assessing the needs of children likely to have special educational needs.</p><p> </p><p>Since May 2016, Ofsted and the Care Quality Commission have been inspecting local areas on their effectiveness in fulfilling these new duties.</p>","Gosport","Caroline Dinenage","2018-04-24T11:19:17.793Z","http://data.parliament.uk/resources/887197/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2018-04-19","Speech and Language Therapy: Children and Young People","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will ensure that every child and young person who stammers will be able to access speech and language therapy when needed; and if he will make a statement.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","136761"
"http://data.parliament.uk/resources/887225","Department of Health and Social Care","false","2018-04-27","<p>No assessment has been made of recent trends in waiting times to access children’s speech and language therapy services as this data is not reported centrally. There are no mandated referral to treatment times for speech and language therapy services. Local commissioners have responsibility for assessing the needs of their local population, and arranging services to meet those needs.</p>","Gosport","Caroline Dinenage","2018-04-27T10:43:14.243Z","http://data.parliament.uk/resources/887225/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2018-04-19","Speech and Language Therapy: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of recent trends in waiting times to access children’s speech and language therapy services.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","136789"
"http://data.parliament.uk/resources/887226","Department of Health and Social Care","false","2018-04-27","<p>The Department of Health and Social Care are working with the Department for Education and Public Health England to enable early years professionals to identify and support children’s early speech, language and communication needs. In an exchange of letters with the former Minister of State for Children and Families (Robert Goodwill MP) last November, the Department agreed to ensure that we and Public Health England prioritise the required activities to support the social mobility action plan launched in December 2017. Detailed work is ongoing between the Department for Education and Public Health England.</p>","Gosport","Caroline Dinenage","2018-04-27T10:54:22.75Z","http://data.parliament.uk/resources/887226/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2018-04-19","Speech and Language Therapy","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent discussions he has had with the Secretary of State for Education on the role of speech and language therapy services in developing communication and literacy skills.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","136790"
