"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/722458","Department for Education","false","2017-04-24","<p>Helping all young people to get the careers education and guidance they need to climb the ladder of opportunity is crucial to delivering real social justice. We are investing £90m over this Parliament to ensure that every young person has equal access to the life-changing advice and inspiration that they need to fulfil their potential and succeed in life. This includes funding for The Careers &amp; Enterprise Company to continue the excellent work it has started to transform the provision of careers, enterprise and employer engagement experiences for young people.</p><p>Based on the most recent data, the Company’s Enterprise Adviser Network is now active in 37 out of the 38 Local Enterprise Partnership areas. 1,618 secondary schools and colleges across the country have signed up to the network and 1,422 Enterprise Advisers are working with them. In Shropshire, 13 secondary schools are signed up to the Enterprise Adviser Network, of which 10 are matched with an Enterprise Adviser and 3 are due to be matched.</p><p> </p><p> </p><p> </p>","Harlow","Robert Halfon",,"2017-04-24T15:03:27.317Z","http://data.parliament.uk/resources/722458/answer","Biography information for Robert Halfon","60","Education","Education","2017-04-19","Schools: Shropshire","1","House of Commons","To ask the Secretary of State for Education, how many Shropshire Council secondary schools have an allocated Careers and Enterprise Company adviser.","false","Biography information for Daniel Kawczynski","Shrewsbury and Atcham","Daniel Kawczynski","71239"
"http://data.parliament.uk/resources/722461","Department for Education","false","2017-04-24","<p>The open consultation on Analysing family circumstances and education provided a range of supporting analysis. Supplementary tables with additional analysis will be published by the department as part of the consultation response.</p>","Crewe and Nantwich","Edward Timpson",,"2017-04-24T16:39:22.907Z","http://data.parliament.uk/resources/722461/answer","Biography information for Edward Timpson","60","Education","Education","2017-04-19","Grammar Schools","1","House of Commons","To ask the Secretary of State for Education, with reference to the supplementary tables published alongside her Department's consultation, Analysing family circumstances and education, what proportion of pupils listed as attending selective schools who are not disadvantaged are in households of incomes of (a) £0 to £10,000, (b) £10,000 to £15,000, (c) £15,000 to £20,000, (d) £20,000 to £25,000, (e) £25,000 to £31,000, (f) £31,000 to £38,000, (g) £38,000 to £47,000, (h) £47,000 to £59,000 (i) £59,000 to £78,000 and (j) greater than £78,000.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","71271"
"http://data.parliament.uk/resources/722462","Department for Education","false","2017-04-24","<p>The data are in the public domain and can be sourced at the following location:</p><p><a href="https://www.gov.uk/guidance/16-to-19-education-funding-allocations#published-allocations" target="_blank">https://www.gov.uk/guidance/16-to-19-education-funding-allocations#published-allocations</a></p><p>71279 - we do not hold constituency details for institutions so are unable to provide the required information for Coventry South so the above shows data for Coventry local authority as a whole.</p><p>71280 - the data provided for West Midlands consists of those local authorities that are grouped into the EFA region West Midlands.</p><p>16-19 funding operates under a lagged funding methodology which uses historic funding factors and student numbers to calculate a funding allocation for each of our c.3,300 funded institutions for each academic year.</p><p>With the exception of c.150 commercial and charitable providers we do not reconcile institutions’ allocated funding to their actual expenditure or funding earned, so we do not operate post 16 funding on the basis of planned and actual expenditure.</p><p>The figures quoted above represent the actual allocations made to institutions for the stated academic years, based on the lagged principle explained above.</p>","Harlow","Robert Halfon","71280","2017-04-24T15:04:29.737Z","http://data.parliament.uk/resources/722462/answer","Biography information for Robert Halfon","60","Education","Education","2017-04-19","Further Education: Coventry South","1","House of Commons","To ask the Secretary of State for Education, what the (a) planned and (b) actual expenditure on 16 to 19 education provision was in each of the last three years in Coventry South constituency.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","71279"
"http://data.parliament.uk/resources/722463","Department for Education","false","2017-04-24","<p>The data are in the public domain and can be sourced at the following location:</p><p><a href="https://www.gov.uk/guidance/16-to-19-education-funding-allocations#published-allocations" target="_blank">https://www.gov.uk/guidance/16-to-19-education-funding-allocations#published-allocations</a></p><p>71279 - we do not hold constituency details for institutions so are unable to provide the required information for Coventry South so the above shows data for Coventry local authority as a whole.</p><p>71280 - the data provided for West Midlands consists of those local authorities that are grouped into the EFA region West Midlands.</p><p>16-19 funding operates under a lagged funding methodology which uses historic funding factors and student numbers to calculate a funding allocation for each of our c.3,300 funded institutions for each academic year.</p><p>With the exception of c.150 commercial and charitable providers we do not reconcile institutions’ allocated funding to their actual expenditure or funding earned, so we do not operate post 16 funding on the basis of planned and actual expenditure.</p><p>The figures quoted above represent the actual allocations made to institutions for the stated academic years, based on the lagged principle explained above.</p>","Harlow","Robert Halfon","71279","2017-04-24T15:04:29.783Z","http://data.parliament.uk/resources/722463/answer","Biography information for Robert Halfon","60","Education","Education","2017-04-19","Further Education: West Midlands","1","House of Commons","To ask the Secretary of State for Education, what the (a) planned and (b) actual expenditure on 16 to 19 education provision was in each of the last three years in the West Midlands.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","71280"
"http://data.parliament.uk/resources/722464","Department for Education","false","2017-04-24","<p>This information is published in the statistical publication available at:</p><p><a href="https://www.gov.uk/government/statistics/schools-pupils-and-their-characteristics-january-2016" target="_blank">https://www.gov.uk/government/statistics/schools-pupils-and-their-characteristics-january-2016</a></p>","Crewe and Nantwich","Edward Timpson",,"2017-04-24T14:37:04.643Z","http://data.parliament.uk/resources/722464/answer","Biography information for Edward Timpson","60","Education","Education","2017-04-19","Free School Meals: West Bromwich East","1","House of Commons","To ask the Secretary of State for Education, how many school children in West Bromwich East constituency are not eligible for free school meals.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","71267"
"http://data.parliament.uk/resources/722465","Department for Education","false","2017-04-24","<p>The Department’s guidance to schools makes clear that when recruiting staff, employers and governing bodies must be aware of their responsibilities set out in the Equality Act 2010. Schools must not discriminate directly or indirectly against any prospective employee on the basis of any protected characteristic (including age, race, sex or disability) in relation to appointments, pay and conditions.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2017-04-24T14:18:42.39Z","http://data.parliament.uk/resources/722465/answer","Biography information for Nick Gibb","60","Education","Education","2017-04-19","Teachers: Older People","1","House of Commons","To ask the Secretary of State for Education, what steps she is taking to ensure that schools do not intentionally or unintentionally discriminate against teachers aged over 60 years who apply for jobs.","false","Biography information for Liz McInnes","Heywood and Middleton","Liz McInnes","71296"
"http://data.parliament.uk/resources/722466","Department for Education","false","2017-04-24","<p>The Chief Social Worker has met social workers and other individuals and organisations at many meetings, events and conferences to discuss policy and the Children and Social Work Bill more broadly, where the power may have been only one possible area of discussion. Below is a list of the key meetings attended by the CSW, which focussed more specifically on the power to test different ways of working.</p><p> </p><table><tbody><tr><td><p><strong>Date of meeting</strong></p></td><td><p><strong>Organisation/Individual</strong></p></td></tr><tr><td><p>25/07/2016</p></td><td><p>Family Rights Group</p></td></tr><tr><td><p>01/08/2016</p></td><td><p>Family Rights Group</p></td></tr><tr><td><p>03/08/2016</p></td><td><p>Cafcass</p></td></tr><tr><td><p>04/08/2016</p></td><td><p>Who Cares? Trust</p></td></tr><tr><td><p>08/09/2016</p></td><td><p>Barnardo’s</p></td></tr><tr><td><p>08/09/2016</p></td><td><p>NSPCC</p></td></tr><tr><td><p>13/09/2016</p></td><td><p>Partners in Practice Local Authorities (Hampshire County Council, Leeds City Council, Lincolnshire County Council); Baroness Pinnock; Earl of Listowel</p></td></tr><tr><td><p>15/09/2016</p></td><td><p>Article 39</p></td></tr><tr><td><p>27/09/2016</p></td><td><p>Lord Laming</p></td></tr><tr><td><p>12/10/2016</p></td><td><p>The Children’s Society</p></td></tr><tr><td><p>16/01/2017</p></td><td><p>NAIRO; Hampshire County Council; Tri-borough Children’s Services; Leeds City Council; North Yorkshire County Council</p></td></tr><tr><td><p>21/02/2017</p></td><td><p>Tim Loughton MP; Kelly Tollhurst MP; Lord Mackay; Lord Laming</p></td></tr></tbody></table>","Crewe and Nantwich","Edward Timpson",,"2017-04-24T14:35:58.663Z","http://data.parliament.uk/resources/722466/answer","Biography information for Edward Timpson","60","Education","Education","2017-04-19","Children: Social Services","1","House of Commons","To ask the Secretary of State for Education, if she will disclose names of individuals and organisations who attended meetings with the Chief Social Worker for Children and Families on the power to test different ways of working provisions of the Children and Social Work Bill; and on what dates such meetings took place.","false","Biography information for Mrs Emma Lewell-Buck","South Shields","Mrs Emma Lewell-Buck","71298"
"http://data.parliament.uk/resources/722467","Department for Education","false","2017-04-24","<p>The Department has taken action to improve its processes in the handling of potential conflicts of interests. There is a clear process for all civil servants to follow. Specifically, there is an agreed protocol in place that specifies the Chief Social Worker will not be involved in any decision-making process, which could result in any public funding being awarded to Morning Lane Associates or any other organisations in which she may have a conflict of interest. This sets out proportionate measures to ensure there are no actual or perceived conflicts of interest around funding decisions, while still allowing the Chief Social Worker to fulfil her role.</p>","Crewe and Nantwich","Edward Timpson",,"2017-04-24T16:38:29.31Z","http://data.parliament.uk/resources/722467/answer","Biography information for Edward Timpson","60","Education","Education","2017-04-19","Children: Social Services","1","House of Commons","To ask the Secretary of State for Education, what action was taken by her Department in response to the National Audit Office's investigation into a potential conflict of interest between the Chief Social Worker for Children and Families and a company called Morning Lane Associates.","false","Biography information for Mrs Emma Lewell-Buck","South Shields","Mrs Emma Lewell-Buck","71299"
"http://data.parliament.uk/resources/722475","Department for Education","false","2017-04-24","<p>The Department does not hold information on all allocated funding for education per constituency. The table below shows the funding allocated to Herefordshire Local Authority in 2015-16 and 2016-17 to deliver education from early years to school sixth form and further education colleges. This does not include those of the Department’s budgets which are not available by local authority, for example higher education and adult education:</p><p> </p><p> </p><table><tbody><tr><td><p><strong>Herefordshire</strong></p></td><td><p><strong>2015-16</strong></p></td><td><p><strong>2016-17</strong></p></td></tr><tr><td><p> </p></td><td><p>£m</p></td><td><p>£m</p></td></tr><tr><td><p>Dedicated Schools Grant before recoupment (including Early Years, the Early Years Pupil Premium, schools and High Needs)</p></td><td><p>115.5</p></td><td><p>116.5</p></td></tr><tr><td><p>Pupil Premium</p></td><td><p>5.5</p></td><td><p>5.6</p></td></tr><tr><td><p>Education Services Grant</p></td><td><p>1.5</p></td><td><p>1.4</p></td></tr><tr><td><p>Universal Infant Free School Meals</p></td><td><p>2.1</p></td><td><p>2</p></td></tr><tr><td><p>Primary PE and Sport Premium</p></td><td><p>0.7</p></td><td><p>0.7</p></td></tr><tr><td><p>School Sixth Forms</p></td><td><p>0.3</p></td><td><p>0.3</p></td></tr><tr><td><p>Further Education colleges</p></td><td><p>19.8</p></td><td><p>20.5</p></td></tr><tr><td><p>16-19 academies</p></td><td><p>3.5</p></td><td><p>3.1</p></td></tr></tbody></table><p> </p>","Bognor Regis and Littlehampton","Nick Gibb",,"2017-04-24T14:11:27.057Z","http://data.parliament.uk/resources/722475/answer","Biography information for Nick Gibb","60","Education","Education","2017-04-19","Department for Education: North Herefordshire","1","House of Commons","To ask the Secretary of State for Education, how much her Department has spent in North Herefordshire constituency since 2015.","false","Biography information for Sir Bill Wiggin","North Herefordshire","Bill Wiggin","71371"
"http://data.parliament.uk/resources/722476","Department for Education","false","2017-04-24","<p>Data provided by Department for Work and Pensions and Her Majesty’s Revenue and Customs as part of the technical consultation does not allow us to determine whether individuals in the children’s household are in work at any given point in time.</p><p>Entitlement for free school meals is determined mainly by eligibility for certain benefits which indicate that households are either workless or with limited hours being worked. 961,800 of the pupils classified as disadvantaged in the technical consultation Analysing family circumstances and education were not recorded as being eligible for free school meals in 2016.</p>","Crewe and Nantwich","Edward Timpson",,"2017-04-24T16:40:09.077Z","http://data.parliament.uk/resources/722476/answer","Biography information for Edward Timpson","60","Education","Education","2017-04-19","Children: Disadvantaged","1","House of Commons","To ask the Secretary of State for Education, with reference to the supplementary tables published alongside her Department's consultation, Analysing family circumstances and education, how many of the 2,043,500 children classified as disadvantaged are in families in which at least one parent is in work.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","71368"
