"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1135685","Treasury","false","2019-07-15","<p>For this answer pensioners have been defined as those over State Pension Age (SPA). The definition used is consistent with average SPAs from HMRC’s published Income Tax Liabilities Statistics. The average female SPA for the purposes of this are 63.75 years in 2016-17 and 64.5 years in 2017-18 (the male SPA is 65 in both). The average male and female SPA in 2018-19 is 65.25.</p><p> </p><p>i)</p><p>Estimates of the number of pensioners who had tax liabilities at the 40% and 45% rates of income tax:</p><p> </p><p>Numbers: thousands</p><table><tbody><tr><td><p> </p></td><td><p>2016-17</p></td><td><p>2017-18</p></td><td><p>2018-19</p></td></tr><tr><td><p>40%</p></td><td><p>537</p></td><td><p>514</p></td><td><p>508</p></td></tr><tr><td><p>45%</p></td><td><p>34</p></td><td><p>35</p></td><td><p>37</p></td></tr></tbody></table><p> </p><p>i)</p><p>Estimates of the number of pensioners who had an annual income above £50,000 as:</p><p>Numbers: thousands</p><table><tbody><tr><td><p> </p></td><td><p>2016-17</p></td><td><p>2017-18</p></td><td><p>2018-19</p></td></tr><tr><td><p>Male</p></td><td><p>311</p></td><td><p>342</p></td><td><p>361</p></td></tr><tr><td><p>Female</p></td><td><p>107</p></td><td><p>110</p></td><td><p>113</p></td></tr><tr><td><p>Total</p></td><td><p>418</p></td><td><p>451</p></td><td><p>474</p></td></tr></tbody></table><p> </p><p>ii)</p><p>Of these pensioners with income above £50,000, the age ranges are:</p><p>Numbers: thousands</p><table><tbody><tr><td><p> </p></td><td><p>2016-17</p></td><td><p>2017-18</p></td><td><p>2018-19</p></td></tr><tr><td><p>60-64</p></td><td><p>9</p></td><td><p>5</p></td><td><p> </p></td></tr><tr><td><p>65-69</p></td><td><p>170</p></td><td><p>171</p></td><td><p>170</p></td></tr><tr><td><p>70-74</p></td><td><p>108</p></td><td><p>131</p></td><td><p>145</p></td></tr><tr><td><p>75+</p></td><td><p>131</p></td><td><p>143</p></td><td><p>158</p></td></tr></tbody></table><p> </p><p>The number of 60-64 year old Pensioners reduces to zero by 2018-19 reflecting the increasing SPA for females over the time period shown.</p><p> </p><p>The figures for 2016-17 are based on the latest outturn data from the Survey of Personal Incomes (SPI), 2017-18 and 2018-19 are projections based on the 2016-17 SPI, which are projected using economic assumptions consistent with the Office for Budget Responsibility’s (OBR) March 2019 Economic and Fiscal Outlook.</p><p> </p><p>For comparison to the total population of pensioners, Office of National Statistics (ONS) estimates of the population of the UK give the number of individuals by age. The number of pensioners in the UK can also be estimated using the average state pension age in each tax year:</p><p> </p><p>12.3 million in 2016-17</p><p>12.2 million in 2017-18</p><p>12.0 million in 2018-19</p>","Lord Young of Cookham","HL16779 ; HL16863","2019-07-15T16:39:10.563Z","http://data.parliament.uk/resources/1135685/answer","Biography information for Lord Young of Cookham","14","Treasury","Treasury","2019-07-01","Income Tax: Pensioners","2","House of Lords","To ask Her Majesty's Government what percentage of pensioners paid tax at (1) the 40 per cent, and (2) the 45 per cent, rate in each of the last three years.","false","Biography information for Baroness Altmann","Baroness Altmann","HL16778"
"http://data.parliament.uk/resources/1135686","Treasury","false","2019-07-15","<p>For this answer pensioners have been defined as those over State Pension Age (SPA). The definition used is consistent with average SPAs from HMRC’s published Income Tax Liabilities Statistics. The average female SPA for the purposes of this are 63.75 years in 2016-17 and 64.5 years in 2017-18 (the male SPA is 65 in both). The average male and female SPA in 2018-19 is 65.25.</p><p> </p><p>i)</p><p>Estimates of the number of pensioners who had tax liabilities at the 40% and 45% rates of income tax:</p><p> </p><p>Numbers: thousands</p><table><tbody><tr><td><p> </p></td><td><p>2016-17</p></td><td><p>2017-18</p></td><td><p>2018-19</p></td></tr><tr><td><p>40%</p></td><td><p>537</p></td><td><p>514</p></td><td><p>508</p></td></tr><tr><td><p>45%</p></td><td><p>34</p></td><td><p>35</p></td><td><p>37</p></td></tr></tbody></table><p> </p><p>i)</p><p>Estimates of the number of pensioners who had an annual income above £50,000 as:</p><p>Numbers: thousands</p><table><tbody><tr><td><p> </p></td><td><p>2016-17</p></td><td><p>2017-18</p></td><td><p>2018-19</p></td></tr><tr><td><p>Male</p></td><td><p>311</p></td><td><p>342</p></td><td><p>361</p></td></tr><tr><td><p>Female</p></td><td><p>107</p></td><td><p>110</p></td><td><p>113</p></td></tr><tr><td><p>Total</p></td><td><p>418</p></td><td><p>451</p></td><td><p>474</p></td></tr></tbody></table><p> </p><p>ii)</p><p>Of these pensioners with income above £50,000, the age ranges are:</p><p>Numbers: thousands</p><table><tbody><tr><td><p> </p></td><td><p>2016-17</p></td><td><p>2017-18</p></td><td><p>2018-19</p></td></tr><tr><td><p>60-64</p></td><td><p>9</p></td><td><p>5</p></td><td><p> </p></td></tr><tr><td><p>65-69</p></td><td><p>170</p></td><td><p>171</p></td><td><p>170</p></td></tr><tr><td><p>70-74</p></td><td><p>108</p></td><td><p>131</p></td><td><p>145</p></td></tr><tr><td><p>75+</p></td><td><p>131</p></td><td><p>143</p></td><td><p>158</p></td></tr></tbody></table><p> </p><p>The number of 60-64 year old Pensioners reduces to zero by 2018-19 reflecting the increasing SPA for females over the time period shown.</p><p> </p><p>The figures for 2016-17 are based on the latest outturn data from the Survey of Personal Incomes (SPI), 2017-18 and 2018-19 are projections based on the 2016-17 SPI, which are projected using economic assumptions consistent with the Office for Budget Responsibility’s (OBR) March 2019 Economic and Fiscal Outlook.</p><p> </p><p>For comparison to the total population of pensioners, Office of National Statistics (ONS) estimates of the population of the UK give the number of individuals by age. The number of pensioners in the UK can also be estimated using the average state pension age in each tax year:</p><p> </p><p>12.3 million in 2016-17</p><p>12.2 million in 2017-18</p><p>12.0 million in 2018-19</p>","Lord Young of Cookham","HL16778 ; HL16863","2019-07-15T16:39:10.613Z","http://data.parliament.uk/resources/1135686/answer","Biography information for Lord Young of Cookham","14","Treasury","Treasury","2019-07-01","Personal Income: Pensioners","2","House of Lords","To ask Her Majesty's Government what is (1) the total number, and (2) the percentage, of pensioners who had an annual income above £50,000 in each of the last three years; and whether they have a gender breakdown for those data.","false","Biography information for Baroness Altmann","Baroness Altmann","HL16779"
"http://data.parliament.uk/resources/1136413","Treasury","false","2019-07-15","<p>For this answer pensioners have been defined as those over State Pension Age (SPA). The definition used is consistent with average SPAs from HMRC’s published Income Tax Liabilities Statistics. The average female SPA for the purposes of this are 63.75 years in 2016-17 and 64.5 years in 2017-18 (the male SPA is 65 in both). The average male and female SPA in 2018-19 is 65.25.</p><p> </p><p>i)</p><p>Estimates of the number of pensioners who had tax liabilities at the 40% and 45% rates of income tax:</p><p> </p><p>Numbers: thousands</p><table><tbody><tr><td><p> </p></td><td><p>2016-17</p></td><td><p>2017-18</p></td><td><p>2018-19</p></td></tr><tr><td><p>40%</p></td><td><p>537</p></td><td><p>514</p></td><td><p>508</p></td></tr><tr><td><p>45%</p></td><td><p>34</p></td><td><p>35</p></td><td><p>37</p></td></tr></tbody></table><p> </p><p>i)</p><p>Estimates of the number of pensioners who had an annual income above £50,000 as:</p><p>Numbers: thousands</p><table><tbody><tr><td><p> </p></td><td><p>2016-17</p></td><td><p>2017-18</p></td><td><p>2018-19</p></td></tr><tr><td><p>Male</p></td><td><p>311</p></td><td><p>342</p></td><td><p>361</p></td></tr><tr><td><p>Female</p></td><td><p>107</p></td><td><p>110</p></td><td><p>113</p></td></tr><tr><td><p>Total</p></td><td><p>418</p></td><td><p>451</p></td><td><p>474</p></td></tr></tbody></table><p> </p><p>ii)</p><p>Of these pensioners with income above £50,000, the age ranges are:</p><p>Numbers: thousands</p><table><tbody><tr><td><p> </p></td><td><p>2016-17</p></td><td><p>2017-18</p></td><td><p>2018-19</p></td></tr><tr><td><p>60-64</p></td><td><p>9</p></td><td><p>5</p></td><td><p> </p></td></tr><tr><td><p>65-69</p></td><td><p>170</p></td><td><p>171</p></td><td><p>170</p></td></tr><tr><td><p>70-74</p></td><td><p>108</p></td><td><p>131</p></td><td><p>145</p></td></tr><tr><td><p>75+</p></td><td><p>131</p></td><td><p>143</p></td><td><p>158</p></td></tr></tbody></table><p> </p><p>The number of 60-64 year old Pensioners reduces to zero by 2018-19 reflecting the increasing SPA for females over the time period shown.</p><p> </p><p>The figures for 2016-17 are based on the latest outturn data from the Survey of Personal Incomes (SPI), 2017-18 and 2018-19 are projections based on the 2016-17 SPI, which are projected using economic assumptions consistent with the Office for Budget Responsibility’s (OBR) March 2019 Economic and Fiscal Outlook.</p><p> </p><p>For comparison to the total population of pensioners, Office of National Statistics (ONS) estimates of the population of the UK give the number of individuals by age. The number of pensioners in the UK can also be estimated using the average state pension age in each tax year:</p><p> </p><p>12.3 million in 2016-17</p><p>12.2 million in 2017-18</p><p>12.0 million in 2018-19</p>","Lord Young of Cookham","HL16778 ; HL16779","2019-07-15T16:39:10.643Z","http://data.parliament.uk/resources/1136413/answer","Biography information for Lord Young of Cookham","14","Treasury","Treasury","2019-07-02","Personal Income: Pensioners","2","House of Lords","To ask Her Majesty's Government what are the number and percentage of pensioners with annual incomes above £50,000, broken down by age, in each of the last three years.","false","Biography information for Baroness Altmann","Baroness Altmann","HL16863"
"http://data.parliament.uk/resources/1142431","Treasury","false","2019-08-06","<p>HM Revenue &amp; Customs (HMRC) delivered Simple Assessment to a small number of customers in 2017. Due to the need to prioritise EU exit, HMRC temporarily suspended further work to extend the service to a larger number of customers. The service remains active for the original user base, and further enhancements are being made this financial year. HMRC are reviewing whether to make further investments into the service in the context of the Spending Review.</p><p> </p><p>HMRC have long had a delivery plan for the dynamic coding-out of debt project. The service was successfully introduced for a number of taxation scenarios that cause an over- or under-payment of PAYE.</p><p> </p><p>After the closure of the Making Tax Digital for Individuals Programme, which included a wider dynamic coding option, and resource reallocation to EU exit, a new IT solution was required for this Budget 2017 project. HMRC remain committed to delivering this project. Further work on the wider dynamic coding activities will be considered as part of wider Spending Review planning.</p>","Lord Young of Cookham",,"2019-08-06T14:08:44.993Z","http://data.parliament.uk/resources/1142431/answer","Biography information for Lord Young of Cookham","14","Treasury","Treasury","2019-07-25","Taxation: Electronic Government","2","House of Lords","To ask Her Majesty's Government what plans they have, if any, to continue with the rollout of their Simple Assessment and dynamic coding projects, which were paused in May 2018.","false","Biography information for Baroness Altmann","Baroness Altmann","HL17505"
"http://data.parliament.uk/resources/1142433","Treasury","false","2019-08-06","<p>Information filed by employers through RTI is applied equally to all relevant customer records. HM Revenue &amp; Customs (HMRC) do not make a distinction between low and high earners when applying rules within tax calculations.</p><p> </p><p>Employers who pay all of their employees under the Lower Earnings Limit for National Insurance Contributions (NICs) and have no tax deducted are not required to register with HMRC. The employer is not required to report information to HMRC until there is a tax or NICs deduction payable to HMRC.</p><p> </p><p>There are no plans to mandate employers who pay small amounts of wages to all of their employees to register with HMRC.</p>","Lord Young of Cookham",,"2019-08-06T13:38:40.563Z","http://data.parliament.uk/resources/1142433/answer","Biography information for Lord Young of Cookham","14","Treasury","Treasury","2019-07-25","PAYE","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the use of Real Time Information (RTI) to ensure low earners receive the tax relief they are due; and what plans they have to require all employers to use RTI.","false","Biography information for Baroness Altmann","Baroness Altmann","HL17507"
"http://data.parliament.uk/resources/1141516","Treasury","false","2019-08-06","<p>This reform is designed to ensure that when a business becomes insolvent, more of the taxes paid in good faith by that business’s employees and customers will go to fund public services as intended, rather than being distributed to other creditors such as financial institutions.</p><p>This measure does not include a cap on the age of tax debts which will be eligible for secondary preferential status, nor an exemption for existing lending. Either proposal would introduce potential distortions into the lending market which the Government does not consider to be either fair or proportionate.</p><p>The Government does not expect this reform to have a significant impact on access to finance, the cost of borrowing, business rescue support in the UK or the UK’s ranking in the World Bank’s annual “Doing Business” report.</p><p>Consistent with the Government’s impact assessment, the independent Office for Budget Responsibility (OBR) did not make any adjustments to their economic forecast in response to this measure.</p>","Lord Young of Cookham","HL17385 ; HL17386 ; HL17387","2019-08-06T13:34:00.673Z","http://data.parliament.uk/resources/1141516/answer","Biography information for Lord Young of Cookham","14","Treasury","Treasury","2019-07-23","Insolvency","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the impact that the proposal to make HMRC a secondary preferential creditor in insolvencies may have on business rescue support in the UK from April 2020.","false","Biography information for Baroness Burt of Solihull","Baroness Burt of Solihull","HL17384"
"http://data.parliament.uk/resources/1141517","Treasury","false","2019-08-06","<p>This reform is designed to ensure that when a business becomes insolvent, more of the taxes paid in good faith by that business’s employees and customers will go to fund public services as intended, rather than being distributed to other creditors such as financial institutions.</p><p>This measure does not include a cap on the age of tax debts which will be eligible for secondary preferential status, nor an exemption for existing lending. Either proposal would introduce potential distortions into the lending market which the Government does not consider to be either fair or proportionate.</p><p>The Government does not expect this reform to have a significant impact on access to finance, the cost of borrowing, business rescue support in the UK or the UK’s ranking in the World Bank’s annual “Doing Business” report.</p><p>Consistent with the Government’s impact assessment, the independent Office for Budget Responsibility (OBR) did not make any adjustments to their economic forecast in response to this measure.</p>","Lord Young of Cookham","HL17384 ; HL17386 ; HL17387","2019-08-06T13:34:00.753Z","http://data.parliament.uk/resources/1141517/answer","Biography information for Lord Young of Cookham","14","Treasury","Treasury","2019-07-23","Insolvency","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the impact that their proposal to make HMRC a secondary preferential creditor in insolvencies will have on the UK’s ranking in the World Bank’s annual "Doing Business" report.","false","Biography information for Baroness Burt of Solihull","Baroness Burt of Solihull","HL17385"
"http://data.parliament.uk/resources/1141518","Treasury","false","2019-08-06","<p>This reform is designed to ensure that when a business becomes insolvent, more of the taxes paid in good faith by that business’s employees and customers will go to fund public services as intended, rather than being distributed to other creditors such as financial institutions.</p><p>This measure does not include a cap on the age of tax debts which will be eligible for secondary preferential status, nor an exemption for existing lending. Either proposal would introduce potential distortions into the lending market which the Government does not consider to be either fair or proportionate.</p><p>The Government does not expect this reform to have a significant impact on access to finance, the cost of borrowing, business rescue support in the UK or the UK’s ranking in the World Bank’s annual “Doing Business” report.</p><p>Consistent with the Government’s impact assessment, the independent Office for Budget Responsibility (OBR) did not make any adjustments to their economic forecast in response to this measure.</p>","Lord Young of Cookham","HL17384 ; HL17385 ; HL17387","2019-08-06T13:34:00.597Z","http://data.parliament.uk/resources/1141518/answer","Biography information for Lord Young of Cookham","14","Treasury","Treasury","2019-07-23","Insolvency","2","House of Lords","To ask Her Majesty's Government why HM Treasury has decided to not introduce a cap on the age of tax debts which will be eligible for secondary preferential status in insolvencies from April 2020; and what assessment they have made of the impact of this decision on the costs of insolvency procedures and business lending.","false","Biography information for Baroness Burt of Solihull","Baroness Burt of Solihull","HL17386"
"http://data.parliament.uk/resources/1141519","Treasury","false","2019-08-06","<p>This reform is designed to ensure that when a business becomes insolvent, more of the taxes paid in good faith by that business’s employees and customers will go to fund public services as intended, rather than being distributed to other creditors such as financial institutions.</p><p>This measure does not include a cap on the age of tax debts which will be eligible for secondary preferential status, nor an exemption for existing lending. Either proposal would introduce potential distortions into the lending market which the Government does not consider to be either fair or proportionate.</p><p>The Government does not expect this reform to have a significant impact on access to finance, the cost of borrowing, business rescue support in the UK or the UK’s ranking in the World Bank’s annual “Doing Business” report.</p><p>Consistent with the Government’s impact assessment, the independent Office for Budget Responsibility (OBR) did not make any adjustments to their economic forecast in response to this measure.</p>","Lord Young of Cookham","HL17384 ; HL17385 ; HL17386","2019-08-06T13:34:00.86Z","http://data.parliament.uk/resources/1141519/answer","Biography information for Lord Young of Cookham","14","Treasury","Treasury","2019-07-23","Insolvency","2","House of Lords","To ask Her Majesty's Government why HM Treasury has decided that existing lending will not be exempted from their policy of making HMRC a secondary preferential creditor in insolvencies; and what assessment they have made of the impact of this decision on the continued availability of existing business lending.","false","Biography information for Baroness Burt of Solihull","Baroness Burt of Solihull","HL17387"
"http://data.parliament.uk/resources/1134678","Cabinet Office","false","2019-07-03","<p>My Honourable Friend the Parliamentary Under-Secretary of State for Children and Families at the Department for Education has a wide range of responsibilities for children's interests and that work is represented at Cabinet by the Secretary of State for Education.</p>","Lord Young of Cookham",,"2019-07-03T13:11:23.147Z","http://data.parliament.uk/resources/1134678/answer","Biography information for Lord Young of Cookham","53","Cabinet Office","Cabinet Office","2019-06-25","Children","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the case for appointing a minister for children at Cabinet level.","false","Biography information for Baroness D'Souza","Baroness D'Souza","HL16645"
