"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1131637","Department for Work and Pensions","false","2019-06-20","<p>The Department for Work and Pensions does not hold a detailed record of the cost of advertising changes to men and women’s State Pension age since the passage of the Pensions Act 1995. The Department has previously provided information to the House of Commons in a multitude of ways that clearly demonstrate the extensive steps the Department of Social Security and then the Department for Work and Pensions, took to communicate State Pension age changes at a significant cost to those departments.</p>","Hexham","Guy Opperman","2019-06-20T14:00:55.647Z","http://data.parliament.uk/resources/1131637/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2019-06-12","State Retirement Pensions: Females","1","House of Commons","To ask the Secretary of State for Work and Pensions, how much her Department has spent on advertising the state pension age increase for women.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","263828"
"http://data.parliament.uk/resources/1109338","Department for Work and Pensions","false","2019-04-10","<p>The Department does not hold information relating to liability orders obtained by the Child Maintenance Service in Northern Ireland and cannot therefore answer your question accurately for the UK.</p><p>Information on the number of liability orders obtained by the Child Maintenance Service in Scotland and the Linlithgow and East Falkirk constituency is not readily available and to provide it would incur disproportionate cost.</p><p>You may be interested in our routinely published data on the Enforcement Actions taken by the Child Maintenance Service in Great Britain. This includes the number of Liability Orders (Table 11 Enforcement Actions). These statistics are published online at: <a href="https://www.gov.uk/government/collections/statistics-on-the-2012-statutory-child-maintenance-scheme" target="_blank">https://www.gov.uk/government/collections/statistics-on-the-2012-statutory-child-maintenance-scheme</a></p>","Colchester","Will Quince","2019-04-10T11:40:41Z","http://data.parliament.uk/resources/1109338/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-04-03","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many liability orders have been obtained by the Child Maintenance Service to utilise their enforcement powers on the Collect and Pay scheme since they were introduced in (a) the UK (b) Scotland and (c) Linlithgow and East Falkirk constituency.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","240594"
"http://data.parliament.uk/resources/1105306","Department for Work and Pensions","false","2019-04-03","<p>In February 2019, the average waiting time at assessment centres for Work Capability Assessments, was 17.1 minutes. Although the Department does not monitor average waiting times at assessment centres for Personal Independence Payment, there are contractual targets in place for individuals to be seen within 30 minutes of their appointment time.</p><p> </p><p>We set our Assessment Providers challenging targets and monitor performance closely. The requirements set out in the contract are demanding and the Department robustly performance manages the providers against those requirements. The Department has a full set of service level agreements setting out expectations for service delivery.</p>","North Swindon","Justin Tomlinson","2019-04-03T13:07:28.78Z","http://data.parliament.uk/resources/1105306/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-03-26","Social Security Benefits: Medical Examinations","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 18 March 2019 to Question 232052 on Social Security Benefits: Medical Examinations, if she will make an assessment of the average waiting time at assessment centres; and if she will make a statement.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","237187"
"http://data.parliament.uk/resources/938727","Department for Work and Pensions","false","2018-07-18","<p>At the end of May 2010 there were 19,906 people in receipt of State Pension in Linlithgow and East Falkirk. At the end of November 2017 (the latest data available) the number was 20,496.</p><p>Between 2010 and 2017 the full amount of Basic State Pension rose by £1250 per annum in cash terms, which is £660 per annum more than if it had been increased in line with earnings.</p>","Hexham","Guy Opperman","2018-07-18T10:02:45.097Z","http://data.parliament.uk/resources/938727/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2018-07-11","State Retirement Pensions: Linlithgow and East Falkirk","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people were in receipt of the state pension in (a) 2010 and (b) 2018 in Linlithgow and East Falkirk constituency.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","163159"
"http://data.parliament.uk/resources/926529","Department for Work and Pensions","false","2018-06-25","<p>I can confirm that as a result of multilateral discussions, the DWP Permanent Secretary - Peter Schofield, announced on 14 June that contractual Employee Deal salary uplifts would be paid on time for the majority of colleagues within DWP.</p><p> </p><p>Payments of consolidated pay increases will be made in July salaries for the AA, AO, EO and HEO grades. Unfortunately, without the Civil Service pay guidance, we cannot move forward on non-consolidated end-of-year payments nor can we proceed on consolidated pay awards for SEO, Grade 7 and Grade 6 colleagues.</p><p> </p><p>We are continuing to press for the pay guidance to be published as soon as possible. The Secretary of State for Work and Pensions - Rt Hon Esther McVey MP has also taken part in a number of discussions with counterparts responsible for Her Majesty’s Treasury and Cabinet Office to convey the urgency of the situation.</p><p> </p><p>We have been working closely with trade unions and will continue to do so to ensure that all payments are made as soon as possible.</p>","North West Hampshire","Kit Malthouse","2018-06-25T11:50:25.047Z","http://data.parliament.uk/resources/926529/answer","Biography information for Kit Malthouse","29","Work and Pensions","Work and Pensions","2018-06-18","Department for Work and Pensions: Pay","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps she is taking to ensure that employees of her Department are paid their agreed pay increase in July 2018.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","154756"
"http://data.parliament.uk/resources/889876","Department for Work and Pensions","false","2018-05-01","<p>The Department expects the assessment providers to explore all possible options to ensure that an assessment can be carried out.</p>","Truro and Falmouth","Sarah Newton","2018-05-01T16:23:30.253Z","http://data.parliament.uk/resources/889876/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2018-04-23","Work Capability Assessment","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to her Answer of 22 March 2018 to Question 133837, if her Department will make an assessment of the potential merits of tendering a contract with a taxi company to enable vulnerable claimants to travel to assessments without having to pay travel costs upfront.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","136928"
"http://data.parliament.uk/resources/869315","Department for Work and Pensions","false","2018-04-19","<p>Bereavement Support Payment (BSP) is paid as an initial larger payment followed by up to 18 smaller monthly instalments. It provides targeted support to help with the immediate costs of bereavement rather than being an income replacement for on-going living expenses. The period of payment is not intended to equate to the period of grief following a bereavement.</p><p> </p><p>The Government has made a commitment to review the impacts of BSP once sufficient evidence is available to assess all aspects of the policy.</p>","North West Hampshire","Kit Malthouse","2018-04-19T15:03:54.81Z","http://data.parliament.uk/resources/869315/answer","Biography information for Kit Malthouse","29","Work and Pensions","Work and Pensions","2018-03-29","Bereavement Support Payment","1","House of Commons","To ask the Secretary of State for Work and Pensions, if she will make an assessment of the effect of the 18 week limit for bereavement support payments on the time available to families to grieve before returning to work.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","134049"
"http://data.parliament.uk/resources/869323","Department for Work and Pensions","false","2018-03-28","<p><strong> </strong></p><p>Any claimant who is required to attend an Employment and Support Allowance or Personal Independent Payment assessment will be reimbursed for any reasonable travel costs associated with attending the assessment. The Department and its assessment providers do not pay travel costs in advance and we have no plans to change the current policy which is consistent with other areas of Government such as the NHS Healthcare Travel Costs Scheme.</p><p> </p><p>All claimants who are required to attend an assessment are advised in their appointment letter to contact the relevant provider if they have any difficulty in attending the assessment. Where such situations arise, the Department expects the assessment providers to explore all possible options to ensure that an assessment can be conducted. For example, this may include changing the location of an assessment or undertaking a home visit where a person’s health condition indicates that either they cannot travel to an assessment, or where travel would require high levels of support or cause significant distress.</p>","Truro and Falmouth","Sarah Newton","2018-03-28T15:54:54.093Z","http://data.parliament.uk/resources/869323/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2018-03-22","Work Capability Assessment","1","House of Commons","To ask the Secretary of State for Work and Pensions, if she will make an assessment of (a) the effect on vulnerable benefit claimants of the requirement to pay in advance for front travel costs for attendance at assessments and (b) the potential merits of introducing pre-paid travel arrangments for such claimants.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","133837"
"http://data.parliament.uk/resources/846076","Department for Work and Pensions","false","2018-02-27","<p>Bereavement Support Payment is intended to help people with the additional costs in the acute period immediately following a bereavement, rather than providing an income replacement. Income-related benefits are more suited for longer-term assistance with everyday living expenses. Unlike the suite of bereavement benefits it replaced, Bereavement Support Payment is paid in addition to any other benefits the recipient is entitled to, thus helping those on the lowest incomes the most.</p><p> </p>","North West Hampshire","Kit Malthouse","2018-02-27T11:05:16.013Z","http://data.parliament.uk/resources/846076/answer","Biography information for Kit Malthouse","29","Work and Pensions","Work and Pensions","2018-02-21","Bereavement Support Payment: Parents","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will extend the period of bereavement support payments beyond 18 months for bereaved spouses with young children.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","128784"
"http://data.parliament.uk/resources/810510","Department for Work and Pensions","false","2018-01-11","<p>There are a number of factors that impact on the length of time taken to complete the report following the assessment, for example, whether the assessment was conducted in a person’s home or at an assessment centre. As the Second Independent Review of PIP acknowledged, the logistics in organising and conducting home visits will introduce some time delay in writing up reports immediately after the assessment.</p><p> </p><p>The Department expects assessment reports to be completed in a timely manner following the assessment but does not set a fixed timeframe for the completion of assessment reports following the assessment.</p>","Truro and Falmouth","Sarah Newton","2018-01-11T17:55:32.123Z","http://data.parliament.uk/resources/810510/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2017-12-21","Personal Independence Payment: Medical Examinations","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to recommendation eight of the Government’s response to the Second Independent Review of the Personal Independence Payment Assessment, Cm 9540, what the optimum timeframe is for the completion of assessment reports after the assessment has taken place.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","120855"
