"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1020242","Ministry of Justice","false","2018-12-10","<p>I refer the Honourable Member to my response to 198897.</p>","Penrith and The Border","Rory Stewart",,"2018-12-10T14:41:02.6Z","http://data.parliament.uk/resources/1020242/answer","Biography information for Rory Stewart","54","Justice","Justice","2018-12-05","Prisons: Restraint Techniques","1","House of Commons","To ask the Secretary of State for Justice, how many staff were certified to conduct control & restraint procedures at each of the contracted-out prisons in each year since 2010.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","199450"
"http://data.parliament.uk/resources/1020247","Department for Education","false","2018-12-10","<p>To increase transparency and accountability, from April 2019 academy trusts will be required to declare all Related Party Transactions (RPTs) and to seek the Education and Skills Funding Agency’s (ESFA’s) approval for any worth over £20,000.</p><p> </p><p>Individual trusts’ accounts for 2017-18 are not due to be submitted to the Department until early 2019 and, therefore, the information on numbers of RPTs worth over £20,000 for 2017-18 will not be published. The new process from April 2019 will allow the Department to report on sector-wide RPT use, including volumes of RPTs worth over £20,000.</p><p> </p><p>A dedicated team has been established to administer the new process. This team will be responsible for a range of duties in terms of ensuring compliance with the approval process and ensuring approvals are dealt with, within an appropriate time scale. Guidance to support and underpin the new process will be published on GOV.UK, in advance of April 2019.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2018-12-10T14:11:59.827Z","http://data.parliament.uk/resources/1020247/answer","Biography information for Nick Gibb","60","Education","Education","2018-12-05","Education and Skills Funding Agency: Billing","1","House of Commons","To ask the Secretary of State for Education, how many related-party transactions over £20,000 there were in the 2017-18 financial year where records are available; what resource the Education and Skills Funding Agency (ESFA) plans to allocate to sign off related-party transactions over that amount in the 2018-19 financial year; and what deadline the ESFA plans to set to sign off individual transactions.","false","Biography information for Lucy Powell","Manchester Central","Lucy Powell","199411"
"http://data.parliament.uk/resources/1020251","Department of Health and Social Care","false","2018-12-10","<p>Information on the number of assertive outreach teams is not held centrally.</p><p> </p><p>In order to understand the quality of Early Intervention in Psychosis (EIP) services, EIP teams undertake an audited self-assessment on an annual basis. In 2016/17 and 2017/18, 158 EIP teams took part in this audit. Information on the number of EIP teams prior to 2016/17 is not held centrally.</p><p> </p><p>According to surveys commissioned by Health Education England and NHS England, the number of Crisis Resolution and Home Treatment teams (CRHTTs) has risen from 185 in 2016-17 to 231 in 2017-18. The number of staff working in these teams has risen by more than 1,100 over the same time period. Information on the number of CRHTTs in operation before 2016 is not held centrally.</p><p> </p><p>NHS England commissioned a one-off stocktake of adult and older adult community mental health services in 2017/18. This suggested a total caseload across various community mental health services of just under 700,000 people as at 31 March 2017. This information is not available for previous years.</p>","Thurrock","Jackie Doyle-Price","199378","2018-12-10T14:10:40.95Z","http://data.parliament.uk/resources/1020251/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2018-12-05","Mental Illness: Community Care","1","House of Commons","To ask the Secretary of State for Health and Social Care, what information his Department holds on the number of (a) assertive outreach teams, (b) early intervention in psychosis teams and (c) crisis resolution and home treatment teams in each of the last eight years.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","199377"
"http://data.parliament.uk/resources/1020252","Department of Health and Social Care","false","2018-12-10","<p>Information on the number of assertive outreach teams is not held centrally.</p><p> </p><p>In order to understand the quality of Early Intervention in Psychosis (EIP) services, EIP teams undertake an audited self-assessment on an annual basis. In 2016/17 and 2017/18, 158 EIP teams took part in this audit. Information on the number of EIP teams prior to 2016/17 is not held centrally.</p><p> </p><p>According to surveys commissioned by Health Education England and NHS England, the number of Crisis Resolution and Home Treatment teams (CRHTTs) has risen from 185 in 2016-17 to 231 in 2017-18. The number of staff working in these teams has risen by more than 1,100 over the same time period. Information on the number of CRHTTs in operation before 2016 is not held centrally.</p><p> </p><p>NHS England commissioned a one-off stocktake of adult and older adult community mental health services in 2017/18. This suggested a total caseload across various community mental health services of just under 700,000 people as at 31 March 2017. This information is not available for previous years.</p>","Thurrock","Jackie Doyle-Price","199377","2018-12-10T14:10:40.997Z","http://data.parliament.uk/resources/1020252/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2018-12-05","Mental Illness: Community Care","1","House of Commons","To ask the Secretary of State for Health and Social Care, what information his Department holds the caseload of community mental health teams in each of the last eight years.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","199378"
"http://data.parliament.uk/resources/1020260","Cabinet Office","false","2018-12-10","<p>There are several commercial Protective DNS services available alongside the one provided by the NCSC. We do not hold the figure on how many Departments use these commercial providers and can only provide information for those using the NCSC offer. 143 UK local authorities are actively using NCSC’s Protective DNS service with a further 91 going through the onboarding process. GSG and NCSC are actively working with local authorities to adopt the use of the Protective DNS service.</p>","Aylesbury","Mr David Lidington",,"2018-12-10T14:18:36.153Z","http://data.parliament.uk/resources/1020260/answer","Biography information for Sir David Lidington","53","Cabinet Office","Cabinet Office","2018-12-05","Local Government: Internet","1","House of Commons","To ask the Minister for the Cabinet Office, what recent assessment he has made of the number of local authorities utilising a protective domain name system.","false","Biography information for Jo Platt","Leigh","Jo Platt","199481"
"http://data.parliament.uk/resources/1020306","Department for Work and Pensions","false","2018-12-10","<p>I refer the hon Member to the reply to Question <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-questions-answers/?page=1&amp;max=20&amp;questiontype=AllQuestions&amp;house=commons%2clords&amp;uin=181577" target="_blank">181577</a> on 29 October.</p><p><strong> </strong></p>","North Swindon","Justin Tomlinson",,"2018-12-10T11:48:21.337Z","http://data.parliament.uk/resources/1020306/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2018-12-05","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what recent assessment she has made of the effect of the introduction of universal credit on the level of claimants’ rent arrears in the (a) private rented and (b) social rented sector.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","199472"
"http://data.parliament.uk/resources/1020376","Department for Transport","false","2018-12-10","<p>The Government has agreed in principle the terms of the UK’s smooth and orderly exit from the EU, as set out in the Withdrawal Agreement. The UK has also agreed with the EU the broad terms of our future relationship as set out in the outline Political Declaration.</p><p> </p><p>This includes a commitment to agree bilateral arrangements with Member States to ensure the continued smooth functioning and operation of services through the Channel Tunnel.</p><p> </p><p>The Government is engaging with a range of European counterparts, including relevant Member States, in relation to the continued operation of cross-border rail services, following preparations for the UK’s withdrawal from the EU. These discussions are ongoing and include consideration of arrangements needed both following the implementation period, as well as preparations for the unlikely event of no deal.</p><p> </p><p>The Government is committed to supporting the continued success of the Channel Tunnel, including rail freight services that run through it, and we want to see these grow in the future.</p><p> </p><p>The arrangements we are seeking to negotiate bilaterally are intended to ensure that both current operators of passenger and freight services, and any prospective operators seeking to run new services in future, can do so as seamlessly as possible.</p><p> </p>","Epsom and Ewell","Chris Grayling",,"2018-12-10T14:26:21.45Z","http://data.parliament.uk/resources/1020376/answer","Biography information for Chris Grayling","27","Transport","Transport","2018-12-05","Transport: EU Countries","1","House of Commons","To ask the Secretary of State for Transport, with reference to The future relationship between the United Kingdom and the European Union White Paper, published on 12 July 2018, what progress has been made since that white paper was published; and what steps his Department is taking to secure bilateral agreements with (a) France, (b) Belgium and (c) the Netherlands for continued transport of goods and passengers through the Channel Tunnel after the UK leaves the EU.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","199389"
"http://data.parliament.uk/resources/1020378","Department for Transport","false","2018-12-10","<p>In a no-deal scenario, the UK will be a third country unbound by EU law. UK technical specifications for interoperability will be published by the Secretary of State for Transport, and the European Commission will not hold liability for their content. The UK will also have the flexibility to align with or diverge from new technical standards developed by the EU after exit. We will only diverge where there are clear arguments for doing so and after engaging fully with industry to assess the impact. The Department is currently considering issues relating to liability for UK technical standards and continues to engage closely with stakeholders on this point.</p><p> </p>","Epsom and Ewell","Chris Grayling",,"2018-12-10T14:32:09.177Z","http://data.parliament.uk/resources/1020378/answer","Biography information for Chris Grayling","27","Transport","Transport","2018-12-05","Railways: EU Countries","1","House of Commons","To ask the Secretary of State for Transport, whether he has made an assessment of the liability for errors in drafting technical standards for interoperability that is currently held by the European Commission under a no-deal scenario.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","199391"
"http://data.parliament.uk/resources/1020386","Department for Work and Pensions","false","2018-12-10","<p>Every Universal Credit claimant in Sheffield has a dedicated case manager based in the Universal Credit Service Centre in Makerfield.</p><p> </p><p>There are currently no plans to create a new Universal Credit Service Centre in Sheffield</p>","Reading West","Alok Sharma",,"2018-12-10T14:05:54.893Z","http://data.parliament.uk/resources/1020386/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2018-12-05","Universal Credit: Sheffield","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether she has plans to create a universal credit service centre in Sheffield.","false","Biography information for Mr Clive Betts","Sheffield South East","Mr Clive Betts","199296"
"http://data.parliament.uk/resources/1020388","Department for Work and Pensions","false","2018-12-10","<p>The business case for the merger of Eastern Avenue Jobcentre into Cavendish Court Jobcentre considered the estimated costs of redundancies, excess fares for staff and building work at Cavendish Court Jobcentre.</p><p> </p><p>DWP did not own Eastern Avenue Jobcentre and its future is a matter for the landlord.</p>","Reading West","Alok Sharma",,"2018-12-10T14:34:50.493Z","http://data.parliament.uk/resources/1020388/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2018-12-05","Jobcentres: Sheffield","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate she has made of the total (a) cost of (i) redundancy payments, (ii) transfers for staff at the Eastern Avenue Jobcentre Plus site, (iii) travel for those staff and (iv) the alteration work required to the Cavendish Court site and (b) potential proceeds of the sale of the Eastern Avenue Jobcentre Plus site.","false","Biography information for Mr Clive Betts","Sheffield South East","Mr Clive Betts","199298"
