"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1091244","Department for International Trade","false","2019-03-22","<p>We are confident the policy is in line with our WTO obligations, taking into account the unique set of social, political and economic circumstances of Northern Ireland. In developing our policy, alongside WTO rules, we have also had to take into consideration a broader set out of international obligations, including those under the Good Friday Agreement. Furthermore, as we have set out, these arrangements are strictly temporary.</p>","Meon Valley","George Hollingbery","2019-03-22T11:11:43.2Z","http://data.parliament.uk/resources/1091244/answer","Biography information for Sir George Hollingbery","202","International Trade","International Trade","2019-03-19","Borders: Northern Ireland","1","House of Commons","To ask the Secretary of State for International Trade, what assessment his Department has made of the effect on compliance with WTO rules of the UK applying no controls on the Northern Ireland border in the event that the UK leaves the EU without a deal.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","234070"
"http://data.parliament.uk/resources/1091357","Department for International Trade","false","2019-03-25","<p>Chevening House is not funded by the Government and is the responsibility of its trustees. The Prime Minister decides who occupies the building. It is currently shared by the Foreign Secretary, the Secretary of State for Exiting the European Union and the Secretary of State for International Trade.</p><p> </p><p>Since his appointment in July 2016, the Secretary of State for International Trade has used Chevening House on three occasions for Departmental use, as outlined below:</p><p> </p><p>19th October 2017 (one day)</p><p>7th June 2018 (one day)</p><p>11th October 2018 (one day)</p><p> </p><p>The Secretary of State for International Trade has not used Chevening House for personal purposes since taking office.</p>","Meon Valley","George Hollingbery","2019-03-25T10:50:20.117Z","http://data.parliament.uk/resources/1091357/answer","Biography information for Sir George Hollingbery","202","International Trade","International Trade","2019-03-19","Chevening","1","House of Commons","To ask the Secretary of State for International Trade, how many times he has used Chevening House for (a) departmental and (b) personal purposes since taking office; and if he will outline the duration of each such use.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","234261"
"http://data.parliament.uk/resources/1091398","Department for International Trade","false","2019-03-22","<p>The Government has brought forward legislation under the Taxation (Cross-border Trade) Act 2018 to establish the UK’s trade remedies system in the event that we leave the EU without a withdrawal agreement.</p><p> </p><p>To give business the necessary confidence they will continue to receive protection against injury from unfair trade or unforeseen surges in imports, the provisions were commenced the day after they were laid. However, Parliamentary scrutiny procedures still apply. Cabinet clearance applied to this legislation in the usual way.</p>","Meon Valley","George Hollingbery","2019-03-22T12:30:49.533Z","http://data.parliament.uk/resources/1091398/answer","Biography information for Sir George Hollingbery","202","International Trade","International Trade","2019-03-19","Trade Remedies (Dumping and Subsidisation) (EU Exit) Regulations 2019","1","House of Commons","To ask the Secretary of State for International Trade, what discussions he had with Cabinet colleagues on the timetable for parliamentary scrutiny of the Trade Remedies (Dumping and Subsidization) (EU Exit) Regulations 2019.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","234186"
"http://data.parliament.uk/resources/1091400","Department for International Trade","false","2019-03-22","<p>The Government has brought forward legislation under the Taxation (Cross-border Trade) Act 2018 to establish the UK’s trade remedies system in the event that we leave the EU without a withdrawal agreement.</p><p> </p><p>To give business the necessary confidence they will continue to receive protection against injury from unfair trade or unforeseen surges in imports, the provisions were commenced the day after they were laid. However, Parliamentary scrutiny procedures still apply. Cabinet clearance applied to this legislation in the usual way.</p>","Meon Valley","George Hollingbery","2019-03-22T12:31:12.667Z","http://data.parliament.uk/resources/1091400/answer","Biography information for Sir George Hollingbery","202","International Trade","International Trade","2019-03-19","Trade Remedies (Increase in Imports Causing Serious Injury to Uk Producers) (Eu Exit) Regulations 2019","1","House of Commons","To ask the Secretary of State for International Trade, what discussions he had with Cabinet colleagues on the timetable for parliamentary scrutiny of the Trade Remedies (Increase in Imports Causing Serious Injury to UK Producers) (EU Exit) Regulations 2019.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","234187"
"http://data.parliament.uk/resources/1087714","Department for International Trade","false","2019-03-19","<p>The Government is keenly aware of the importance of our existing trade agreements to individual businesses and sectors across the UK. For example, the trade continuity agreement with the Faroe Islands is of particular interest to UK processing sector, with almost £200 million worth of fish and crustaceans brought into the UK from the Faroe Islands in 2017. The agreement will allow imports to continue tariff-free and enable businesses to trade as freely as they do now. Similarly, the UK-Swiss trade continuity agreement means the British vehicles sector could avoid up to £8 million a year in tariff charges on their exports that would apply if the agreement wasn’t in place.</p><p> </p><p>This is why we are committed to replicating the effects of these agreements as far as possible so that businesses have certainty and stability as we leave the European Union. We are preparing for all eventualities.</p>","Meon Valley","George Hollingbery","2019-03-19T17:20:07.587Z","http://data.parliament.uk/resources/1087714/answer","Biography information for Sir George Hollingbery","202","International Trade","International Trade","2019-03-14","Overseas Trade","1","House of Commons","To ask the Secretary of State for International Trade, what sectors he has identified as most at risk in the event that the UK does not replicate existing EU trade agreements before the UK leaves the EU.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","909807"
"http://data.parliament.uk/resources/1088610","Department for International Trade","false","2019-03-14","<ul><li>On 28 February we published further proposals on transparency and scrutiny of FTAs. We confirmed we will publish our approach to negotiations, including objectives and initial economic analysis, and progress reports after each negotiating round.</li></ul><p> </p><ul><li>We announced our intention to work closely with a parliamentary committee to put in place measures to ensure effective parliamentary scrutiny throughout the process.</li></ul>","Meon Valley","George Hollingbery","2019-03-14T14:51:03.097Z","http://data.parliament.uk/resources/1088610/answer","Biography information for Sir George Hollingbery","202","International Trade","International Trade","2019-03-14","Trade Agreements","1","House of Commons","What progress his Department has made on proposals for the scrutiny of future free trade agreements.","false","Biography information for Kevin Foster","Torbay","Kevin Foster","909811"
"http://data.parliament.uk/resources/1088701","Department for International Trade","false","2019-03-18","<p>I refer my Hon. Friend for Ochil and South Perthshire to the answer I gave to the Hon. Member for Midlothian on 26 February 2019, UIN 224362.</p>","Meon Valley","George Hollingbery","2019-03-18T13:50:29.217Z","http://data.parliament.uk/resources/1088701/answer","Biography information for Sir George Hollingbery","202","International Trade","International Trade","2019-03-14","Trade Agreements: Public Sector","1","House of Commons","To ask the Secretary of State for International Trade, if he will take steps to ensure that contracts for the delivery of (a) NHS and (b) other public services will be excluded from future trade deals.","false","Biography information for Luke Graham","Ochil and South Perthshire","Luke Graham","232631"
"http://data.parliament.uk/resources/1088378","Department for International Trade","false","2019-03-18","<p>If the UK leaves the EU without a deal, the UK will implement a temporary tariff for up to 12 months. The Government held informal conversations specifically in relation to tariff policy throughout the summer of 2018 with businesses, including the automotive sector. The market sensitivities around the policy and ongoing EU negotiations have meant a formal consultation with business was not possible. However, a full consultation and review on a permanent approach would be undertaken during the 12 months.</p>","Meon Valley","George Hollingbery","2019-03-18T17:43:48.493Z","http://data.parliament.uk/resources/1088378/answer","Biography information for Sir George Hollingbery","202","International Trade","International Trade","2019-03-13","Motor Vehicles: Import Duties","1","House of Commons","To ask the Secretary of State for International Trade, what recent discussions he has had with representatives of the automotive sector on the potential economic effect of the imposition of tariffs in the event that the UK leaves the EU without a deal.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","231903"
"http://data.parliament.uk/resources/1088398","Department for International Trade","false","2019-03-18","<p>The Department for International Trade works with the Department of Health and Social Care to ensure a clear cross-Government position on the protection of the NHS in future trade agreements. Protecting the UK’s right to regulate in the public interest and protect public services, including the NHS, is of the utmost importance. The Government has been consistently clear that we are committed to the fundamental principles of the NHS - that it is universal and free at the point of need. We will ensure that no trade agreements alter these fundamental facts.</p>","Meon Valley","George Hollingbery","2019-03-18T13:03:48.623Z","http://data.parliament.uk/resources/1088398/answer","Biography information for Sir George Hollingbery","202","International Trade","International Trade","2019-03-13","Trade Agreements: NHS","1","House of Commons","To ask the Secretary of State for International Trade, what discussions he has had with the Secretary of State for Health and Social Care on the needs of the NHS in negotiating future trade deals.","false","Biography information for Mr Virendra Sharma","Ealing, Southall","Mr Virendra Sharma","231970"
"http://data.parliament.uk/resources/1088438","Department for International Trade","false","2019-03-18","<p>The Official Statistics publication “UK Trade in Numbers” was made freely available on GOV.UK on 26 February as the primary means of access.</p><p> </p><p>The cost of printing the 1,200 hard copies of this publication was £1,256.32. Or just over a £1 per pocketbook.</p><p> </p><p>This publication provides a substantial source of information to help inform how the UK meets the challenges of trade policy and promotion.</p>","Meon Valley","George Hollingbery","2019-03-18T13:12:35.847Z","http://data.parliament.uk/resources/1088438/answer","Biography information for Sir George Hollingbery","202","International Trade","International Trade","2019-03-13","Department for International Trade: Publications","1","House of Commons","To ask the Secretary of State for International Trade, what estimate he has made of the cost to the public purse of the publication entitled UK Trade in Numbers, published on 26 February 2019.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","232101"
