"uri","answer date","answering body","question status","answer > answer text","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature","legislature > uri","parliament number","published","publisher","publisher > uri","question first answered","question first ministerially corrected","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/794443","2017-11-28","Department for International Trade","Tabled","<p>The Export Hub is invited to locations across the UK, and has so far visited 23<ins class="ministerial">1</ins><del class="ministerial">5</del> sites. Any Member of Parliament is able to request for the Export Hub to visit their constituency.</p><p>The logistics for managing the Export Hub is contracted through an external company.</p><p>Many cross-party MPs have spoken highly of the work of the Export Hub at the Department for International Trade’s (DIT) Monthly MPs Briefings which the DIT Ministerial team hosts.</p>","202","International Trade","International Trade","Biography information for Bill Esterson","2017-11-23","2017-11-23","2017-11-23T19:51:43.460Z","2017-11-23T20:01:55.495Z","Small Businesses","1","true","115416",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2017-11-28T17:55:44.77Z","2017-11-30T11:52:32.87Z","To ask the Secretary of State for International Trade, pursuant to his Oral Answer on 23 November 2017, what criteria he used to locate staff from the Export Hub on Small Business Saturday.","false","2017/19","1","Biography information for Bill Esterson","Sefton Central","Bill Esterson","House of Commons Tabled Parliamentary Question 2017/19 115416",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","115416","1","NamedDay"
"http://data.parliament.uk/resources/794443","2017-11-28","Department for International Trade","Tabled","<p>The Export Hub is invited to locations across the UK, and has so far visited 23<ins class="ministerial">1</ins><del class="ministerial">5</del> sites. Any Member of Parliament is able to request for the Export Hub to visit their constituency.</p><p>The logistics for managing the Export Hub is contracted through an external company.</p><p>Many cross-party MPs have spoken highly of the work of the Export Hub at the Department for International Trade’s (DIT) Monthly MPs Briefings which the DIT Ministerial team hosts.</p>","202","International Trade","International Trade","Biography information for Bill Esterson","2017-11-23","2017-11-23","2017-11-23T19:51:43.460Z","2017-11-30T12:24:02.770Z","Small Businesses","1","true","115416","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2017-11-28T17:55:44.77Z","2017-11-30T11:52:32.87Z","To ask the Secretary of State for International Trade, pursuant to his Oral Answer on 23 November 2017, what criteria he used to locate staff from the Export Hub on Small Business Saturday.","false","2017/19","1","Biography information for Bill Esterson","Sefton Central","Bill Esterson","House of Commons Tabled Parliamentary Question 2017/19 115416","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","115416","1","NamedDay"
"http://data.parliament.uk/resources/794360","2017-11-28","Ministry of Justice","Tabled","<p><ins class="ministerial">During 2016, there were 26 instances of additional days awarded as a punishment following an adjudication at HM Prison Bedford, totalling 411 additional days.</ins><del class="ministerial">The number of additional days awarded to prisoners at HM Prison Bedford as a result of adjudications in 2016 was 26.</del></p><p> </p><p>Discipline procedures are central to the maintenance of a safe custodial environment. They are provided for by the Prison and Young Offender Institution Rules, which require adjudications to be conducted lawfully, fairly and justly. Independent Adjudicators are District Judges or Deputy District Judges who attend prisons and young offender institutions when necessary to hear those adjudication cases which are deemed to be sufficiently serious. Such cases may merit a punishment of additional days to a prisoner’s time spent in custody if the prisoner or young person is found guilty. Only Independent Adjudicators can make an award of additional days as a punishment. The most serious offences will be referred to the Police.</p>","54","Justice","Justice","Biography information for Mohammad Yasin","2017-11-23","2017-11-23","2017-11-23T19:49:09.387Z","2017-11-23T19:59:09.482Z","Bedford Prison: Discipline","1","true","115333",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2017-11-28T17:30:54.58Z","2018-02-21T16:41:58.96Z","To ask the Secretary of State for Justice, how many additional days of imprisonment were imposed as punishment on prisoners at HM Prison Bedford during 2016?","false","2017/19","1","Biography information for Mohammad Yasin","Bedford","Mohammad Yasin","House of Commons Tabled Parliamentary Question 2017/19 115333",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","115333","1","NamedDay"
"http://data.parliament.uk/resources/794360","2017-11-28","Ministry of Justice","Tabled","<p><ins class="ministerial">During 2016, there were 26 instances of additional days awarded as a punishment following an adjudication at HM Prison Bedford, totalling 411 additional days.</ins><del class="ministerial">The number of additional days awarded to prisoners at HM Prison Bedford as a result of adjudications in 2016 was 26.</del></p><p> </p><p>Discipline procedures are central to the maintenance of a safe custodial environment. They are provided for by the Prison and Young Offender Institution Rules, which require adjudications to be conducted lawfully, fairly and justly. Independent Adjudicators are District Judges or Deputy District Judges who attend prisons and young offender institutions when necessary to hear those adjudication cases which are deemed to be sufficiently serious. Such cases may merit a punishment of additional days to a prisoner’s time spent in custody if the prisoner or young person is found guilty. Only Independent Adjudicators can make an award of additional days as a punishment. The most serious offences will be referred to the Police.</p>","54","Justice","Justice","Biography information for Mohammad Yasin","2017-11-23","2017-11-23","2017-11-23T19:49:09.387Z","2018-02-21T17:13:06.798Z","Bedford Prison: Discipline","1","true","115333","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2017-11-28T17:30:54.58Z","2018-02-21T16:41:58.96Z","To ask the Secretary of State for Justice, how many additional days of imprisonment were imposed as punishment on prisoners at HM Prison Bedford during 2016?","false","2017/19","1","Biography information for Mohammad Yasin","Bedford","Mohammad Yasin","House of Commons Tabled Parliamentary Question 2017/19 115333","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","115333","1","NamedDay"
"http://data.parliament.uk/resources/794332","2017-11-28","Ministry of Defence","Tabled","<p>No estimate of losses and special payments made in the 2017-18 financial year is currently available centrally.</p><p>The latest audited information, published in July 2017, and covering the financial year 2016-17 is available on pages 125-126 of the Ministry of Defence 2016-17 Annual Report and Accounts, a copy of which is in the Library of the House and at the following link:</p><p>https://www.gov.uk/government/publications/ministry-of-defence-annual-report-and-accounts-2016-to-2017</p>","11","Defence","Defence","Biography information for Tommy Sheppard","2017-11-23","2017-11-23","2017-11-23T19:48:05.407Z","2017-11-23T19:58:13.916Z","Ministry of Defence: Public Expenditure","1","true","115305",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2017-11-29T15:51:07.29Z",,"To ask the Secretary of State for Defence what estimate he has made of the losses and special payments made by his Department in the 2017-18 financial year to date","false","2017/19","1","Biography information for Tommy Sheppard","Edinburgh East","Tommy Sheppard","House of Commons Tabled Parliamentary Question 2017/19 115305",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","115305","1","NamedDay"
"http://data.parliament.uk/resources/794332","2017-11-28","Ministry of Defence","Tabled","<p>No estimate of losses and special payments made in the 2017-18 financial year is currently available centrally.</p><p>The latest audited information, published in July 2017, and covering the financial year 2016-17 is available on pages 125-126 of the Ministry of Defence 2016-17 Annual Report and Accounts, a copy of which is in the Library of the House and at the following link:</p><p>https://www.gov.uk/government/publications/ministry-of-defence-annual-report-and-accounts-2016-to-2017</p>","11","Defence","Defence","Biography information for Tommy Sheppard","2017-11-23","2017-11-23","2017-11-23T19:48:05.407Z","2017-11-29T16:23:04.534Z","Ministry of Defence: Public Expenditure","1","true","115305","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2017-11-29T15:51:07.29Z",,"To ask the Secretary of State for Defence what estimate he has made of the losses and special payments made by his Department in the 2017-18 financial year to date","false","2017/19","1","Biography information for Tommy Sheppard","Edinburgh East","Tommy Sheppard","House of Commons Tabled Parliamentary Question 2017/19 115305","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","115305","1","NamedDay"
"http://data.parliament.uk/resources/794540","2017-11-27","Ministry of Defence","Tabled","<p>As the largest defence spender in Europe, there are a number of UK programmes that support the development of the European Defence Technological and Industrial Base (EDTIB). These include our ongoing investment in Typhoon; the UK-French Maritime Mine Counter-Measure programme; the UK-French Future Anti-Surface Guided Weapon (Heavy) (SeaVenom); the 'METEOR' missile; the A400M; Tornado aircraft; and the UK procurement of the 'AJAX' armoured fighting vehicle.</p><p>The UK remains an irreplaceable component of European defence capability and is a key industrial partner in European cooperative development programmes. The UK also holds membership of two non-EU intergovernmental agencies; the Organisation for Joint Armament Cooperation and the Letter of Intent Treaty nations framework which promote the strengthening of the EDTIB.</p>","11","Defence","Defence","Biography information for Andrew Rosindell","2017-11-23","2017-11-23","2017-11-23T19:54:44.777Z","2017-11-23T20:06:15.524Z","EU Defence Policy","1","true","115513",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2017-12-04T17:04:00.407Z",,"To ask the Secretary of State for Defence, if he will publish the UK programmes providing support for the development of the European Defence Technology Industrial Base.","false","2017/19","1","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","House of Commons Tabled Parliamentary Question 2017/19 115513",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","115513","1","Ordinary"
"http://data.parliament.uk/resources/794540","2017-11-27","Ministry of Defence","Tabled","<p>As the largest defence spender in Europe, there are a number of UK programmes that support the development of the European Defence Technological and Industrial Base (EDTIB). These include our ongoing investment in Typhoon; the UK-French Maritime Mine Counter-Measure programme; the UK-French Future Anti-Surface Guided Weapon (Heavy) (SeaVenom); the 'METEOR' missile; the A400M; Tornado aircraft; and the UK procurement of the 'AJAX' armoured fighting vehicle.</p><p>The UK remains an irreplaceable component of European defence capability and is a key industrial partner in European cooperative development programmes. The UK also holds membership of two non-EU intergovernmental agencies; the Organisation for Joint Armament Cooperation and the Letter of Intent Treaty nations framework which promote the strengthening of the EDTIB.</p>","11","Defence","Defence","Biography information for Andrew Rosindell","2017-11-23","2017-11-23","2017-11-23T19:54:44.777Z","2017-12-04T17:36:04.893Z","EU Defence Policy","1","true","115513","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2017-12-04T17:04:00.407Z",,"To ask the Secretary of State for Defence, if he will publish the UK programmes providing support for the development of the European Defence Technology Industrial Base.","false","2017/19","1","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","House of Commons Tabled Parliamentary Question 2017/19 115513","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","115513","1","Ordinary"
"http://data.parliament.uk/resources/794279","2017-11-28","Cabinet Office","Tabled","<p>An announcement on the anti-corruption champion appointment will be made in due course.</p>","53","Cabinet Office","Cabinet Office","Biography information for Dr Rupa Huq","2017-11-23","2017-11-23","2017-11-23T19:46:29.880Z","2017-11-23T19:56:22.904Z","Anti-corruption Champion","1","true","115252",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2017-11-30T11:27:41.373Z",,"To ask the Minister for the Cabinet Office, when he plans to name a new anti-corruption champion.","false","2017/19","1","Biography information for Dr Rupa Huq","Ealing Central and Acton","Dr Rupa Huq","House of Commons Tabled Parliamentary Question 2017/19 115252",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","115252","1","NamedDay"
"http://data.parliament.uk/resources/794279","2017-11-28","Cabinet Office","Tabled","<p>An announcement on the anti-corruption champion appointment will be made in due course.</p>","53","Cabinet Office","Cabinet Office","Biography information for Dr Rupa Huq","2017-11-23","2017-11-23","2017-11-23T19:46:29.880Z","2017-11-30T11:59:01.780Z","Anti-corruption Champion","1","true","115252","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2017-11-30T11:27:41.373Z",,"To ask the Minister for the Cabinet Office, when he plans to name a new anti-corruption champion.","false","2017/19","1","Biography information for Dr Rupa Huq","Ealing Central and Acton","Dr Rupa Huq","House of Commons Tabled Parliamentary Question 2017/19 115252","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","115252","1","NamedDay"
