"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","type","type > uri","uin"
"http://data.parliament.uk/resources/1178623","Department for Transport","false","2020-02-18","<p>As acknowledged and welcomed in the “Sustainable Aviation Fuels Road-Map”, announced by the Sustainable Aviation coalition on 4 February, the Government is encouraging the production and use of sustainable alternative aviation fuels in the UK by making these eligible for reward under the Renewable Transport Fuel Obligation (RTFO).</p><p> </p><p><em> </em></p><p> </p><p> </p><p> </p><p> </p><p>The Department is considering the aviation industry’s request to extend the scope of the RTFO to include Recycled Carbon Fuels (RCFs), which is repeated in the “Sustainable Aviation Fuels Road-Map”. RCFs are fuels produced from fossil wastes that cannot be reused, recycled or avoided.</p><p> </p><p>The Department has commissioned two independent research reports to examine the potential greenhouse gas savings that RCFs could achieve. These are “Low carbon fossil fuels sustainability risks and accounting methodology” published in January 2018 and “Work Package 1-743 Waste Disposal Outcomes and Diversion Impacts” published in August 2019. Further to this research, the Department is developing a greenhouse gas assessment methodology for RCFs and have engaged on this with industry representatives. The Department hopes to consult later this year on legislative proposals.</p><p> </p>","Welwyn Hatfield","Grant Shapps","2020-02-18T15:20:29.103Z","http://data.parliament.uk/resources/1178623/answer","Biography information for Grant Shapps","27","Transport","Transport","2020-02-12","Renewable Transport Fuel Obligation","1","House of Commons","To ask the Secretary of State for Transport, with reference to the announcement of 4 February 2020 by the Sustainable Aviation Group on ensuring UK aviation meets a net zero target by 2050, if he will make an assessment of the potential merits of extending the Renewable Transport Fuel Obligation to a wider range of production methods.","false","Biography information for Sir Graham Brady","Altrincham and Sale West","Sir Graham Brady",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","14957"
"http://data.parliament.uk/resources/1177741","Department for Transport","false","2020-02-18","<p>The Wendover Mined Tunnel was considered in detail during the passage of the Phase One Bill in both the Commons and Lords committees. Cost comparisons of the consented scheme and the tunnelled alternatives were considered in evidence to both committees during the Bill process and the primary conclusion was that the now consented scheme would be less expensive than the tunnelled alternatives.</p><p> </p><p>Since then, DfT officials and HS2 Ltd have been challenged by Wendover Parish Council and your predecessor, Sir David Lidington, over these decisions and have presented further reports by OTB and Michael Byng (mbpc) challenging the consented scheme.</p><p> </p><p>In each instance, it has been concluded that the Wendover Mined Tunnel would be harder to construct, is costlier and involves a significantly greater degree of risk to the consented scheme.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p>The Department and HS2 Ltd remain convinced that the Select Committee made the right decision when they accepted that there was a significant difference in cost between the mined alternative schemes and concluded that the HS2 Ltd scheme should be retained.</p><p> </p><p>Even if the alternative mined schemes were broadly comparable in these respects, the subsequent costs of seeking legislative consent for the detailed design change and the consequential cost of delaying the introduction of HS2 services do not represent good value for money or an effective use of public money.</p>","Welwyn Hatfield","Grant Shapps","2020-02-18T15:25:19.957Z","http://data.parliament.uk/resources/1177741/answer","Biography information for Grant Shapps","27","Transport","Transport","2020-02-11","High Speed 2 Line: Wendover","1","House of Commons","To ask the Secretary of State for Transport, if his Department will make an assessment of the potential merits of the proposals for a mined tunnel in Wendover; and if he will publish the results of that assessment.","false","Biography information for Rob Butler","Aylesbury","Robert Butler",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","692"
"http://data.parliament.uk/resources/1177742","Department for Transport","false","2020-02-18","<p>The Environmental Statement assessed the impact of the scheme on Water Resources (Volume 5 WR-002-010) in the Wendover area and specifically the impact of the green tunnel construction on water receptors.</p><p> </p><p><a href="https://webarchive.nationalarchives.gov.uk/20140613022805/http:/assets.dft.gov.uk/hs2-environmental-statement/volume-5/water/vol5_CFA10_Water_resources_and_flood_risk_ass_Water_resources_assessment_WR-002-010.pdf" target="_blank">https://webarchive.nationalarchives.gov.uk/20140613022805/http://assets.dft.gov.uk/hs2-environmental-statement/volume-5/water/vol5_CFA10_Water_resources_and_flood_risk_ass_Water_resources_assessment_WR-002-010.pdf</a></p><p> </p><p>HS2 Ltd advises that the scheme is now entering the detailed design phase. My officials will respond to you shortly with further details on this matter.</p><p> </p>","Welwyn Hatfield","Grant Shapps","2020-02-18T15:23:04.437Z","http://data.parliament.uk/resources/1177742/answer","Biography information for Grant Shapps","27","Transport","Transport","2020-02-11","High Speed 2 Line: Wendover","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the hydrological effect of the construction of the green tunnel at Wendover on the potential risk of flooding in Aylesbury.","false","Biography information for Rob Butler","Aylesbury","Robert Butler",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","693"
"http://data.parliament.uk/resources/1177743","Department for Transport","false","2020-02-18","<p>The High Speed Rail (London – West Midlands) 2017 Act sets out the compensation arrangements for the compulsory purchase and temporary possession of land and property on Phase One of the route. The Secretary of State has also introduced a range of statutory and non-statutory property compensation schemes across the three phases of HS2 to support people and businesses affected by the programme. In applying all the property compensation schemes, HS2 Ltd aims to ensure that the compensation arrangements adhere to the Compensation Code. The Code provides for the payment of fair compensation to property owners whose land is acquired as part of HS2.</p><p> </p><p> </p><p> </p><p> </p><p>HS2 Ltd applies the standards set out in the Compensation Code and its own internal targets for the payment and completion of compensation claims. Their performance is monitored and overseen by the HS2 Ltd Executive in accordance with the published HS2 Development Agreement and the HS2 Ltd Framework Document.</p><p> </p><p>However, as the Prime Minister announced earlier this month, going forwards, there will be changes to the way HS2 is managed. A Minister will be given the full-time job to oversee the project and I am clear of the need for the Company to continue to raise its game in how it treats communities affected by the project along its line of route.</p>","Welwyn Hatfield","Grant Shapps","2020-02-18T15:12:13.69Z","http://data.parliament.uk/resources/1177743/answer","Biography information for Grant Shapps","27","Transport","Transport","2020-02-11","High Speed Two","1","House of Commons","To ask the Secretary of State for Transport, what steps he is taking to ensure that valid compensation claims by (a) residents and (b) businesses are paid on time and in full by HS2 Ltd.","false","Biography information for Rob Butler","Aylesbury","Robert Butler",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","694"
"http://data.parliament.uk/resources/1140949","Department for Transport","false","2019-07-30","<p>The Department for Transport has regular discussions with Transport for London and Crossrail Limited regarding the Crossrail project.</p><p> </p><p>On 25 April 2019, the Crossrail Limited Board announced that it had completed a new plan to complete the outstanding works and bring the Elizabeth Line into passenger service at the earliest possible date.</p><p> </p><p>As many risks and uncertainties remain in the development and testing of the train and signalling systems, Crossrail Limited, a wholly owned subsidiary of Transport for London, has identified a six-month delivery window with a midpoint at the end of 2020.</p>","Welwyn Hatfield","Grant Shapps","2019-07-30T10:59:11.867Z","http://data.parliament.uk/resources/1140949/answer","Biography information for Grant Shapps","27","Transport","Transport","2019-07-22","Crossrail Line","1","House of Commons","To ask the Secretary of State for Transport, what recent representations he has made to the Mayor of London on the date for the opening of Crossrail.","false","Biography information for Sir David Evennett","Bexleyheath and Crayford","Sir David Evennett",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","280145"
"http://data.parliament.uk/resources/1140562","Department for Transport","false","2019-07-29","<p>The Department does not hold this information. Govia Thameslink Railway, the operator of Thameslink services, has procedures in place for instances where a service operating without a second member of staff on board calls at an unstaffed station. For passengers who require assistance, there are a range of measures in place depending on the type of assistance that is required and the specific station. These measures are set out in Thameslink’s Disabled Persons Protection Policy (DPPP) which is available through this link: <a href="https://www.thameslinkrailway.com/travel-information/travel-help/assisted-travel/disabled-persons-protection-policy" target="_blank">https://www.thameslinkrailway.com/travel-information/travel-help/assisted-travel/disabled-persons-protection-policy</a>.</p>","Welwyn Hatfield","Grant Shapps","2019-07-29T16:48:00.79Z","http://data.parliament.uk/resources/1140562/answer","Biography information for Grant Shapps","27","Transport","Transport","2019-07-19","Govia Thameslink Railway","1","House of Commons","To ask the Secretary of State for Transport, how many times Thameslink Service trains ran without a second member of staff and stopped at unstaffed or part-time staffed stations in 2018.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","279443"
"http://data.parliament.uk/resources/1140563","Department for Transport","false","2019-07-29","<p>The Office of Rail and Road (ORR) and the Rail Safety and Standards Board (RSSB) have both confirmed that the driver operating the doors is a safe method of working. It is vital that train operators have policies in place so that passengers with disabilities are able to travel with confidence. ORR is the organisation which is responsible for the approval and monitoring of operators’ Disabled People’s Protection Policies (DPPP). Following the introduction of driver-controlled operation on Southern, ORR carried out a period of enhanced monitoring to ensure that policies were in place on Southern so that disabled passengers, regardless of whether they had pre-booked assistance or chose to travel spontaneously, and regardless of whether they were travelling to a staffed or unstaffed station, were able to complete their journey. ORR concluded that GTR had provided assurance that it has the systems and processes in place for this purpose. ORR continues to monitor operators’ compliance with their DPPP, and the Department supports it in doing so.</p>","Welwyn Hatfield","Grant Shapps","2019-07-29T16:47:20.113Z","http://data.parliament.uk/resources/1140563/answer","Biography information for Grant Shapps","27","Transport","Transport","2019-07-19","Southern","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the effect of (a) driver controlled operation and (b) stations which are unstaffed or staffed part-time on accessibility for disabled people who wish to travel without pre-booking on Southern Railways.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","279444"
"http://data.parliament.uk/resources/1140565","Department for Transport","false","2019-07-29","<p>The Department does not hold information on the reasons why a conductor was not available to operate those services.</p><p> </p>","Welwyn Hatfield","Grant Shapps","2019-07-29T16:50:34.13Z","http://data.parliament.uk/resources/1140565/answer","Biography information for Grant Shapps","27","Transport","Transport","2019-07-19","Southern: Industrial Disputes","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 13 March 2019 to Question 230103 on Southern Railways, what proportion of the trains cancelled due to there being no conductor was due to (a) official and (b) alleged unofficial industrial action.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","279446"
"http://data.parliament.uk/resources/1140566","Department for Transport","false","2019-07-29","<p>The operation of services is a matter for the operator and they are generally best placed to respond to queries regarding practices like driver-controlled operation.</p>","Welwyn Hatfield","Grant Shapps","2019-07-29T16:44:36.527Z","http://data.parliament.uk/resources/1140566/answer","Biography information for Grant Shapps","27","Transport","Transport","2019-07-19","Southern","1","House of Commons","To ask the Secretary of State for Transport, what information his Department holds on driver controlled operation on Southern Rail services.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","279447"
"http://data.parliament.uk/resources/1177450","Department for Transport","false","2020-02-13","<p>The previous Secretary of State met with DUP MP’s to discuss the proposals. Subsequently, officials provided advice to both the previous and current Secretary of State on the options available to facilitate a feasibility study.</p><p> </p>","Welwyn Hatfield","Grant Shapps","2020-02-13T15:21:12.097Z","http://data.parliament.uk/resources/1177450/answer","Biography information for Grant Shapps","27","Transport","Transport","2020-02-10","Bridges: Irish Sea","1","House of Commons","To ask the Secretary of State for Transport, what plans his Department has to build a bridge between Northern Ireland and Scotland.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","14799"
