"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1151809","Home Office","false","2019-11-01","<p>The Home Office sets visa, immigration and citizenship fees at a level that helps provide the resources necessary to operate the Border, Immigration and Citizenship (BIC) system, it is not direct it is collective.</p><p>As we set out in response to a recent report by the Independent Chief Inspector of Borders and Immigration, the Department recognises that it is important to take account of any impact on equality and diversity, particularly any social and welfare impacts on children, families and vulnerable persons, when considering changes to fees levels. We will consider publication of fee-related Policy Equality Statements on a case by case basis going forward<em>.</em></p>","South Ribble","Seema Kennedy",,"2019-11-01T11:55:38.44Z","http://data.parliament.uk/resources/1151809/answer","Biography information for Seema Kennedy","1","Home Office","Home Office","2019-10-23","Home Office: Fees and Charges","1","House of Commons","To ask the Secretary of State for the Home Department, if she will publish an equality impact assessment on her Department's policy on charges and fees.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","4340"
"http://data.parliament.uk/resources/1151825","Home Office","false","2019-11-01","<p>This is a thorough process to assess whether additional powers are required to clamp down on the activities of hostile states which threaten the UK, both here and overseas.</p><p>As part of this, we are considering like-minded international partners’ legislation to see whether the UK would benefit from adopting something similar.</p><p>This work is ongoing.</p>","Great Yarmouth","Brandon Lewis",,"2019-11-01T11:38:54.093Z","http://data.parliament.uk/resources/1151825/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2019-10-23","National Security","1","House of Commons","To ask the Secretary of State for the Home Department, if the Government will make an assessment of the potential merits of bringing forward legislative proposals on foreign agents' registration.","false","Biography information for Bob Seely","Isle of Wight","Mr Bob Seely","4350"
"http://data.parliament.uk/resources/1151837","Home Office","false","2019-11-01","<p>The Department has no such plans.</p>","South Ribble","Seema Kennedy",,"2019-11-01T12:47:20.067Z","http://data.parliament.uk/resources/1151837/answer","Biography information for Seema Kennedy","1","Home Office","Home Office","2019-10-23","Detention Centres","1","House of Commons","To ask the Secretary of State for the Home Department, how many sites have been identified in addition to operational immigration detention centres for the administrative detention of (a) foreign nationals under immigration powers and (b) British nationals under emergency powers as part of her Department's contingency plans for the UK leaving the EU without a deal; and what the (a) addresses are and (b) estimated capacity is of each site.","false","Biography information for Mr David Lammy","Tottenham","Mr David Lammy","4248"
"http://data.parliament.uk/resources/1151859","Home Office","false","2019-10-28","<p>The question of compulsory blood tests in these circumstances was considered and debated during the parliamentary passage of the Assaults on Emergency Workers Act 2018. At Commons Report stage on 27 April 2018, following consultation with health and policing partners, the Government supported Chris Bryant MP’s amendment removing the relevant clauses. The full transcript of this debate can be found at:</p><p><a href="https://hansard.parliament.uk/commons/2018-04-27/debates/0588597B-4425-4255-AAFA-7AE64BECF988/AssaultsOnEmergencyWorkers(Offences)Bill#contribution-8D650D25-E591-466B-A3DE-4A5219E0A172" target="_blank">https://hansard.parliament.uk/commons/2018-04-27/debates/0588597B-4425-4255-AAFA-7AE64BECF988/AssaultsOnEmergencyWorkers(Offences)Bill#contribution-8D650D25-E591-466B-A3DE-4A5219E0A172</a></p><p>Public Health England worked with stakeholders from across policing (and other emergency services) to produce new guidance for emergency workers to support their assessment and management of exposure to blood-borne viruses (BBV) following assault. The guidance was published in September and will help employing organisations understand how to best support their staff.</p>","North West Hampshire","Kit Malthouse",,"2019-10-28T17:25:30.627Z","http://data.parliament.uk/resources/1151859/answer","Biography information for Kit Malthouse","1","Home Office","Home Office","2019-10-23","Assaults on Police: Body Fluids","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment she has made of the potential merits of introducing compulsory blood tests for people who assault police officers with their own bodily fluids.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","4369"
"http://data.parliament.uk/resources/1151860","Home Office","false","2019-10-28","<p>I refer the hon member to my 9 September response to these questions. (HC287938, HC287939 and HC287940)</p><p>The Government is clear that police officers should have the best possible protection when facing the physical violence that is sometimes directed against them. Decisions on the purchase and supply of protective equipment are primarily for Chief Officers. The Defence Science and Technology Laboratory provides scientific and technical advice to support police where requested. The Home Office has made no assessment of the potential benefits for police officers’ mental and physical well-being of introducing needle-resistant gloves for use in searches.</p><p>Spit and bite guards provide officers with an important tactical option to protect themselves against spitting and reduce the worst effects of biting. The use of spit and bite guards is an operational matter for Chief Officers.</p>","North West Hampshire","Kit Malthouse","4371 ; 4372","2019-10-28T17:27:31.42Z","http://data.parliament.uk/resources/1151860/answer","Biography information for Kit Malthouse","1","Home Office","Home Office","2019-10-23","Police: Protective Clothing","1","House of Commons","To ask the Secretary of State for the Home Department, whether she plans to introduce needle-resistant gloves for use by police officers who conduct searches.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","4370"
"http://data.parliament.uk/resources/1151861","Home Office","false","2019-10-28","<p>I refer the hon member to my 9 September response to these questions. (HC287938, HC287939 and HC287940)</p><p>The Government is clear that police officers should have the best possible protection when facing the physical violence that is sometimes directed against them. Decisions on the purchase and supply of protective equipment are primarily for Chief Officers. The Defence Science and Technology Laboratory provides scientific and technical advice to support police where requested. The Home Office has made no assessment of the potential benefits for police officers’ mental and physical well-being of introducing needle-resistant gloves for use in searches.</p><p>Spit and bite guards provide officers with an important tactical option to protect themselves against spitting and reduce the worst effects of biting. The use of spit and bite guards is an operational matter for Chief Officers.</p>","North West Hampshire","Kit Malthouse","4370 ; 4372","2019-10-28T17:27:31.467Z","http://data.parliament.uk/resources/1151861/answer","Biography information for Kit Malthouse","1","Home Office","Home Office","2019-10-23","Police: Protective Clothing","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment she has made of the potential benefits for police officers' (a) mental and (b) physical well-being of introducing needle-resistant gloves for use in searches.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","4371"
"http://data.parliament.uk/resources/1151862","Home Office","false","2019-10-28","<p>I refer the hon member to my 9 September response to these questions. (HC287938, HC287939 and HC287940)</p><p>The Government is clear that police officers should have the best possible protection when facing the physical violence that is sometimes directed against them. Decisions on the purchase and supply of protective equipment are primarily for Chief Officers. The Defence Science and Technology Laboratory provides scientific and technical advice to support police where requested. The Home Office has made no assessment of the potential benefits for police officers’ mental and physical well-being of introducing needle-resistant gloves for use in searches.</p><p>Spit and bite guards provide officers with an important tactical option to protect themselves against spitting and reduce the worst effects of biting. The use of spit and bite guards is an operational matter for Chief Officers.</p>","North West Hampshire","Kit Malthouse","4370 ; 4371","2019-10-28T17:27:31.513Z","http://data.parliament.uk/resources/1151862/answer","Biography information for Kit Malthouse","1","Home Office","Home Office","2019-10-23","Assaults on Police: Body Fluids","1","House of Commons","To ask the Secretary of State for the Home Department, what steps her Department is taking to protect police officers from being assaulted with the use of bodily fluids; and if she will make a statement.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","4372"
"http://data.parliament.uk/resources/1151878","Home Office","false","2019-10-28","<p>Border Force search lorries, trailers and containers entering the UK on a targeted or intelligence-led basis. Border Force have also invested tens of millions of pounds in new infrastructure to enhance border security, with all freight vehicles entering the UK screened using a range of techniques. These include the use of carbon dioxide detectors, motion sensors and sniffer dogs to detect clandestine on-board lorries.</p><p>Border Force work closely with the Road Hauliers Association to prevent opportunist attacks on individual lorries, which can be frustrated by operators taking relatively simple measures to secure their vehicles.</p><p>Hauliers travelling to the UK are expected to operate effective security measures to prevent illegal migrants entering their vehicles. Border Force fine drivers and operators who have failed to implement such measures and migrants have been discovered in their vehicles.</p>","South Ribble","Seema Kennedy",,"2019-10-28T17:39:58.047Z","http://data.parliament.uk/resources/1151878/answer","Biography information for Seema Kennedy","1","Home Office","Home Office","2019-10-23","Smuggling: Bulgaria","1","House of Commons","To ask the Secretary of State for the Home Department, whether enhanced security checks are applied to vehicles entering the UK from Bulgaria for the detection of illegal immigrants and contraband.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","4251"
"http://data.parliament.uk/resources/1151887","Home Office","false","2019-11-05","<p>It usually takes around 5 working days for completed applications to be processed, but it can take up to a month if the Home Office needs to request more information, for example: if the applicant is applying as a minor and or the application is not linked to an adult; if the applicant has submitted a paper application; if the applicant has a relevant criminal record; if the applicant is a non-EEA or non-Swiss citizen and are applying based on a relationship not relied on in a previous application to the Home Office</p><p> </p><p>Overall, the total number of applications that have been concluded, as of 30 September 2019, was more than 1.5 million (1,524,500). Of these, 61% were granted settled status, 38% were granted pre-settled status.</p><p>The following link lists the expected processing times for EU Settlement Scheme applications based on current performance: <a href="https://www.gov.uk/government/publications/eu-settlement-scheme-application-processing-times/eu-settlement-scheme-pilot-current-expected-processing-times-for-applications" target="_blank">https://www.gov.uk/government/publications/eu-settlement-scheme-application-processing-times/eu-settlement-scheme-pilot-current-expected-processing-times-for-applications</a>.</p>","Great Yarmouth","Brandon Lewis",,"2019-11-05T17:21:20.877Z","http://data.parliament.uk/resources/1151887/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2019-10-23","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, what the average time taken was to complete applications to the EU Settlement Scheme in each month since its inception.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","4384"
"http://data.parliament.uk/resources/1151888","Home Office","false","2019-11-01","<p>The Government is very keen to support the police and ensure that they have the resources and tools they need to protect themselves and the public.</p><p>We welcome the National Police Chiefs’ Council led Officer Safety Review and intend to use its findings and recommendations to inform the development of further proposals under the Police Covenant. The Review was commissioned by the NPCC and therefore it has been for them to determine its scope and timing. Police protection and wellbeing was discussed within the last meeting of the National Policing Board on Tuesday 8 October.</p>","North West Hampshire","Kit Malthouse","4386","2019-11-01T12:08:53.04Z","http://data.parliament.uk/resources/1151888/answer","Biography information for Kit Malthouse","1","Home Office","Home Office","2019-10-23","Police: Safety","1","House of Commons","To ask the Secretary of State for the Home Department, on what date the National Police Chiefs’ Council will complete its urgent review of police officer safety.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","4385"
