"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1092605","Department for Business, Energy and Industrial Strategy","false","2019-03-26","<p>The International Accounting Standards and European Public Limited-Liability Company (Amendment etc.) (EU Exit) Regulations 2019 transfer the European Commission’s powers to endorse and adopt International Accounting Standards (IAS) to the Secretary of State. It also provides for these powers to be sub-delegated to a UK body. The policy intention is that the sub-delegation to a UK Endorsement Board will be performed by an affirmative SI later this year. Until then, the responsibility to endorse and adopt IAS for use in the UK will lie with my rt. hon. Friend the Secretary of State. He will be supported in this role by the FRC and, once appointed, the Endorsement Board secretariat staff. Recruitment is currently underway.</p>","Rochester and Strood","Kelly Tolhurst","2019-03-26T15:10:08.113Z","http://data.parliament.uk/resources/1092605/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1092605/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-03-21","UK Endorsement Board","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the oral contribution of 20 March 2019 of the Parliamentary Under-Secretary of State for Business, Energy and Industrial Strategy Kelly Tolhurst to the Eighth Delegated Legislation Committee on the Draft International Accounting Standards and European Public Limited-Liability Company (amendment etc.) (EU Exit) Regulations 2019, Official Report, column 8, who will carry out the work that the endorsement board will be responsible for until that body is constituted.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","235296"
"http://data.parliament.uk/resources/1061184","Department for Business, Energy and Industrial Strategy","false","2019-02-20","<p>BEIS is leading one of the largest programmes of EU exit deliver across government. We have recruited 700 new staff to work on EU Exit Policy.</p><p> </p><p>We are in the process of delivering a huge secondary legislation programme to ensure a functioning statute book on exit day. As of today, BEIS has laid 62 exit related statutory instruments, including new laws for a nuclear safeguards regime that will maintain the UK industry’s ability to trade in the nuclear sector while ensuring the UK remains on track to meet its international obligations on day one of exit, and plan to lay the remaining instruments by the end of this month.</p><p> </p><p>We have also published 28 technical notices, including on oil and gas, climate change, company law and state aid. These will continue to be updated.</p><p> </p><p>BEIS also continues to work closely with the rest of government on EU Exit issues, to ensure a cohesive approach is taken to support businesses. BEIS has contributed to cross-government information programmes, such as helping to develop the EU Exit business Q&amp;A tool, which was been used over 20,000 times.</p><p> </p><p>BEIS continues to meet with key stakeholders across all sectors to inform our approach and will continue to use their expertise. For example, we have met with over 3,000 businesses to date.</p>","Rochester and Strood","Kelly Tolhurst","2019-02-20T17:35:10.927Z","http://data.parliament.uk/resources/1061184/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1061184/answer","Rochester and Strood","Kelly Tolhurst","http://data.parliament.uk/resources/1061184/answer/previousversion/103209","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-02-14","Department for Business, Energy and Industrial Strategy: Brexit","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent progress has been made on his Department’s preparations for the UK leaving the EU.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","221712"
"http://data.parliament.uk/resources/1061186","Department for Business, Energy and Industrial Strategy","false","2019-02-20","<p>This information is not held centrally and can only be obtained at disproportionate cost.</p>","Watford","Richard Harrington","2019-02-20T16:02:28.427Z","http://data.parliament.uk/resources/1061186/answer","Biography information for Lord Harrington of Watford","http://data.parliament.uk/resources/1061186/answer","Watford","Richard Harrington","http://data.parliament.uk/resources/1061186/answer/previousversion/103207","Biography information for Lord Harrington of Watford","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-02-14","Department for Business, Energy and Industrial Strategy: Brexit","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many civil servants in his Department are working on each workstream on the UK leaving the EU.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","221714"
"http://data.parliament.uk/resources/1061187","Department for Business, Energy and Industrial Strategy","false","2019-02-21","<p>The Department’s objectives are to deliver an ambitious industrial strategy; maximise investment opportunities and bolster UK interests as we leave the EU; promote competitive markets and responsible business practices; ensure the UK has a reliable, low cost and clean energy system; and to build a flexible, innovative, collaborative and business-facing department.</p><p> </p><p>The workstreams to achieve these objectives are set out the BEIS Single Departmental Plan at the link below.</p><p> </p><p><a href="https://www.gov.uk/government/publications/department-for-business-energy-and-industrial-strategy-single-departmental-plan/department-for-business-energy-and-industrial-strategy-single-departmental-plan-may-2018" target="_blank">https://www.gov.uk/government/publications/department-for-business-energy-and-industrial-strategy-single-departmental-plan/department-for-business-energy-and-industrial-strategy-single-departmental-plan-may-2018</a></p>","Watford","Richard Harrington","2019-02-21T15:57:11.343Z","http://data.parliament.uk/resources/1061187/answer","Biography information for Lord Harrington of Watford","http://data.parliament.uk/resources/1061187/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-02-14","Department for Business, Energy and Industrial Strategy: Departmental Responsibilities","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what each workstream is in his Department.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","221715"
"http://data.parliament.uk/resources/1038544","Department for Business, Energy and Industrial Strategy","false","2019-01-14","<p>I warmly welcome the Chemistry Council’s strategy “Sustainable Innovation for a Better World” published in November.</p><p> </p><p>Sector Deals are a key part of our Industrial Strategy and we have agreed nine Deals to date.</p><p> </p><p>The Industrial Strategy White Paper set out six expectations for industry-led Sector Deal proposals. We anticipate entering into negotiations with some further sectors that can best meet those expectations.</p><p> </p><p>I welcome the chemistry sector’s interest in a Deal. My rt. hon. Friend the Secretary of State and I regularly meet the sector and our discussions on a possible deal will continue.</p>","Watford","Richard Harrington","2019-01-14T16:44:02.1Z","http://data.parliament.uk/resources/1038544/answer","Biography information for Lord Harrington of Watford","http://data.parliament.uk/resources/1038544/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-01-09","Chemicals: Industry","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the potential merits of the recommendations in the report, Sustainable Innovation for a Better World on the development of a sector deal for the UK Chemical Industry.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","206816"
"http://data.parliament.uk/resources/1024034","Department for Business, Energy and Industrial Strategy","false","2018-12-18","<p>On 28 November 2018 the Government published a robust, objective assessment of potential impacts on sectors, nations and regions of the UK. This included both an assessment of tariff and non-tariff barrier costs broken down by sectors in different scenarios, including no deal, and how the economy and specific sectors may adjust to these.</p><p>We will continue publishing individual Impact Assessments to accompany legislation, where appropriate.</p>","Rochester and Strood","Kelly Tolhurst","2018-12-18T16:02:56.66Z","http://data.parliament.uk/resources/1024034/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1024034/answer","Rochester and Strood","Kelly Tolhurst","http://data.parliament.uk/resources/1024034/answer/previousversion/92358","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-12-12","Business: Regulation","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what estimate he has made of the cost to businesses the delegated legislation relating to the possibility of the UK leaving the EU without a deal that have approved by Parliament.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","201670"
"http://data.parliament.uk/resources/1024037","Department for Business, Energy and Industrial Strategy","false","2018-12-19","<p>The Government recognises the importance of accurate and consistent measurement for UK business and science and will ensure the new International definition of the kilogram is reflected in UK law.</p>","Rochester and Strood","Kelly Tolhurst","2018-12-19T12:15:58.53Z","http://data.parliament.uk/resources/1024037/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1024037/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-12-12","Measurement","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will bring forward legislative proposals to amend Schedule 1 Part 5 of the Weights and Measurements Act 1985 to reflect the abolition of the International Prototype of the Kilogram as the standard definition of a kilogram by the International Bureau of Weights and Measures.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","201671"
"http://data.parliament.uk/resources/1024041","Department for Business, Energy and Industrial Strategy","false","2018-12-18","<p>The Accounts and Reports (Amendment) (EU Exit) Regulations 2018 (the “Regulations”) transfer functions and legislation from the EU to the UK to ensure that the UK legislative framework remains coherent. It does not aim to create new policy.</p><p> </p><p>The Commission has the power to grant equivalence to third countries for their system of reporting payments to governments regarding the logging and mining activities of undertakings. There is no Parliamentary process built into the Commission’s decision. However there are specific criteria that the Commission must consider when exercising those powers.</p><p> </p><p>These Regulations transfer the power to the Secretary of State, to be exercised using the same criteria. The detailed criteria for forming the basis for granting equivalence are set out in paragraph 37 of Schedule 3 to the Regulations.</p><p> </p><p> </p>","Rochester and Strood","Kelly Tolhurst","2018-12-18T16:03:05.497Z","http://data.parliament.uk/resources/1024041/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1024041/answer","Rochester and Strood","Kelly Tolhurst","http://data.parliament.uk/resources/1024041/answer/previousversion/92360","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-12-11","Company Accounts","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what plans he has for parliamentary scrutiny of the responsibilities of the European Commission that will be transferred to the Secretary of State for Business, Energy and Industrial Strategy in relation to the Accounts and Reports (Amendment) (EU Exit) Regulations 2018, which were laid before the House on 31 October 2018.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","201672"
"http://data.parliament.uk/resources/1010557","Department for Business, Energy and Industrial Strategy","false","2018-11-26","<p>We are continuing to work with partners across government and across the life sciences sector on an update to the Life Sciences Sector Deal and will publish it in due course.</p>","East Surrey","Mr Sam Gyimah","2018-11-26T14:26:50.383Z","http://data.parliament.uk/resources/1010557/answer","Biography information for Mr Sam Gyimah","http://data.parliament.uk/resources/1010557/answer","East Surrey","Mr Sam Gyimah","http://data.parliament.uk/resources/1010557/answer/previousversion/86891","Biography information for Mr Sam Gyimah","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-20","Life Sciences","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, when he plans to publish the updated Life Sciences Sector Deal.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","193424"
"http://data.parliament.uk/resources/1010558","Department for Business, Energy and Industrial Strategy","false","2018-11-26","<p>We are continuing to work with partners across government and across the life sciences sector on this and all measures included in the update to the Life Sciences Sector Deal will be set out in full at publication.</p>","East Surrey","Mr Sam Gyimah","2018-11-26T14:25:01.787Z","http://data.parliament.uk/resources/1010558/answer","Biography information for Mr Sam Gyimah","http://data.parliament.uk/resources/1010558/answer","East Surrey","Mr Sam Gyimah","http://data.parliament.uk/resources/1010558/answer/previousversion/86892","Biography information for Mr Sam Gyimah","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-20","Life Sciences: Small Businesses","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what provisions his Department has included within the updated Life Sciences Sector Deal to support the growth of small businesses.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","193425"
