"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/90830","Department for Business, Innovation and Skills","false","2014-09-10","<p> </p><p>Given my recent appointment to the position of Minister for Universities I have not yet had the opportunity to meet with the Minister for Education in the Welsh Government but intend to do so at the earliest convenience.</p><p> </p><p> </p><p> </p><p>In the meantime the Department for Business, Innovation and Skills continues to work closely with the Welsh Government and other partners in Wales, including through a ‘Preventing Extremism’ regional coordinator who supports Universities and Colleges throughout Wales to help them prevent radicalisation and tackle extremism.</p><p> </p>","Tunbridge Wells","Greg Clark","2014-09-10T10:53:35.7729373Z","http://data.parliament.uk/resources/90830/answer","Biography information for Greg Clark","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-09-05","Higher Education: Radicalism","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what recent discussions he has had with the Minister for Education in the Welsh Government on tackling extremism and radicalisation in UK universities; and if he will convene a meeting with his counterparts in the devolved administrations to discuss this matter.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","208390"
"http://data.parliament.uk/resources/90586","Department for Business, Innovation and Skills","false","2014-09-10","<p>The Department for Business, Innovation and Skills is committed to reducing energy usage in order to realise cost savings and achieve the Greening Government Commitments (GGC) target of 25% carbon reduction by 2014/15.</p><p> </p><p>The Department has implemented a number of initiatives to reduce the estate’s energy consumption:</p><p> </p><p>a) Estate Rationalisation has maximised space utilisation and improved the usability and capacity of core buildings. In central London the Department has achieved significant energy savings by reducing from eight buildings to one. This has resulted in an estimated £10.7 million in property savings per annum for the period 2012-2021 including significantly reduced energy costs.</p><p> </p><p>b) A partial building shutdown is observed over each Christmas break at 1 Victoria Street. Staff are located in a discrete area of the HQ building between Christmas and New Year, to minimise heating and lighting energy consumption.</p><p> </p><p>c) The Department operates a temperature ‘deadband’ where no heating or cooling operates, The ‘deadband’ stops conflict between heating and cooling systems whilst maintaining a comfortable working environment.</p><p> </p><p>d) The Department’s arms-length bodies are also fully committed to reducing energy consumption and associated costs. At Companies House a biomass boiler has been installed. The 500KW wood pellet boiler has replaced 2.4MW gas boilers and now provides 88% of heating to the building and this technology will save £30,000 annually.</p>","East Dunbartonshire","Jo Swinson","2014-09-10T13:50:27.9974471Z","http://data.parliament.uk/resources/90586/answer","Biography information for Jo Swinson","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-09-04","Energy","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what steps he is taking to reduce energy costs in his Department; and if he will make a statement.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","208333"
"http://data.parliament.uk/resources/90587","Department for Business, Innovation and Skills","false","2014-09-09","<p> </p><p>The table below shows the highest and lowest full-time equivalent salaries paid by the Department for Business, Innovation and Skills (BIS) in bands of £5,000 between 2010 and 2014.</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p> </p></td><td><p>Lowest full-time equivalent salary</p></td><td><p>Highest full-time equivalent salary</p></td></tr><tr><td><p>2010-11</p></td><td><p>10,000 – 15,000</p></td><td><p>220,000 – 225,000</p></td></tr><tr><td><p>2011-12</p></td><td><p>15,000 – 20,000</p></td><td><p>200,000 – 205,000</p></td></tr><tr><td><p>2012-13</p></td><td><p>15,000 – 20,000</p></td><td><p>185,000 – 190,000</p></td></tr><tr><td><p>2013-14</p></td><td><p>15,000 – 20,000</p></td><td><p>170,000 – 175,000</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p>As we have not competed the financial year 2014-15 we are unable to provide figures for that period at this time.</p><p> </p><p> </p><p> </p><p>This information is not held by BIS in respect of non-Departmental Public Bodies.</p><p> </p><p> </p><p> </p><p> </p><p> </p>","East Dunbartonshire","Jo Swinson","2014-09-09T14:06:35.7349211Z","http://data.parliament.uk/resources/90587/answer","Biography information for Jo Swinson","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-09-04","Pay","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what the (a) highest and (b) lowest full-time equivalent salary paid by (i) his Department and (ii) its public bodies was in (A) 2010-11, (B) 2011-12, (C) 2012-13, (D) 2013-14 and (E) 2014-15; and if he will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Mr Gareth Thomas","208300"
"http://data.parliament.uk/resources/90589","Department for Business, Innovation and Skills","false","2014-09-10","<p>The Government has welcomed the publication of the Law Commission’s report. We will be giving a full response to the recommendations in the report when detailed analysis has been completed. We expect this to be in the coming months.</p>","Grantham and Stamford","Nick Boles","2014-09-10T13:45:38.5197263Z","http://data.parliament.uk/resources/90589/answer","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-09-04","Intellectual Property","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, when the Government plans to respond to the report from the Law Commission entitled Patents, Trade Marks and Design Rights: Groundless Threats, published in April 2014.","false","Biography information for Simon Hart","Carmarthen West and South Pembrokeshire","Simon Hart","208207"
"http://data.parliament.uk/resources/90590","Department for Business, Innovation and Skills","false","2014-09-09","<p> </p><p><strong> </strong></p><p> </p><p>My Rt Hon Friend the Secretary of State for Business, Innovation and Skills has received no representations in respect of LighterLife UK Limited.</p><p> </p><p> </p><p> </p>","East Dunbartonshire","Jo Swinson","2014-09-09T13:45:19.7452663Z","http://data.parliament.uk/resources/90590/answer","Biography information for Jo Swinson","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-09-04","LighterLife","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what representations he has received in respect of LighterLife UK Limited.","false","Biography information for Nick de Bois","Enfield North","Nick de Bois","208216"
"http://data.parliament.uk/resources/90593","Department for Business, Innovation and Skills","false","2014-09-09","<p> </p><p>Data on construction output is published by the ONS, in their statistical bulletin ‘Output in the Construction Industry’. This includes information on construction output for the regions of England, plus Scotland and Wales. No data for individual cities is published. This information has not been adjusted for inflation.</p><p> </p><table><tbody><tr><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td colspan="6"><p><strong>Value of Construction Output: current prices (£ million)</strong></p><p><strong> </strong></p></td></tr><tr><td> </td><td><p><strong> </strong></p><p><strong>2009</strong></p></td><td><p><strong>2010</strong></p></td><td><p><strong>2011</strong></p></td><td><p><strong>2012</strong></p></td><td><p><strong>2013</strong></p></td></tr><tr><td><p> </p><p>England</p></td><td><p>97,068</p></td><td><p>102,005</p></td><td><p>106,456</p></td><td><p>102,195</p></td><td><p>106,468</p></td></tr><tr><td><p>West Midlands</p></td><td><p>8,243</p></td><td><p>9,158</p></td><td><p>8,927</p></td><td><p>8,329</p></td><td><p>9,347</p></td></tr><tr><td><p><em> </em></p><p><em>Source: ONS</em></p></td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p><p> </p>","Grantham and Stamford","Nick Boles","2014-09-09T14:13:52.5464712Z","http://data.parliament.uk/resources/90593/answer","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-09-04","Construction","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what assessment he has made of the level of construction output in (a) Coventry, (b) the West Midlands and (c) England in each of the last five years.","false","Biography information for Mr Bob Ainsworth","Coventry North East","Mr Bob Ainsworth","208173"
"http://data.parliament.uk/resources/90405","Department for Business, Innovation and Skills","false","2014-09-08","<p> </p><p><strong> </strong></p><p> </p><p>We intend to publish a summary of the responses to the consultation in the autumn.</p><p> </p><p> </p><p> </p>","Grantham and Stamford","Nick Boles","2014-09-08T15:55:09.7019842Z","http://data.parliament.uk/resources/90405/answer","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-09-03","Apprentices","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, when he plans to publish all the responses received to the Future of Apprenticeships in England: Funding Reform Technical Consultation, published in March 2014.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","208118"
"http://data.parliament.uk/resources/90406","Department for Business, Innovation and Skills","false","2014-09-08","<p> </p><p><strong> </strong></p><p> </p><p>The Department for Business, Innovation and Skills is committed to the Digital Government Strategy and delivering the 16 action points within it. Those taking forward the Digital agenda in the Department and its Partner Organisations have individual performance objectives for 2014-2015 reflecting this.</p><p> </p><p> </p><p> </p>","Wantage","Mr Edward Vaizey","2014-09-08T10:19:56.2249843Z","http://data.parliament.uk/resources/90406/answer","Biography information for Lord Vaizey of Didcot","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-09-03","Electronic Government","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what his Department's priorities are in relation to the Digital Government Strategy in the individual performance objectives for 2014-15; and if he will make a statement.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","208124"
"http://data.parliament.uk/resources/90407","Department for Business, Innovation and Skills","false","2014-09-08","<p> </p><p>As noted in my predecessor’s answer of 19 June 2014, Official Report Col 688W, information relating to domestic visits can be provided only at disproportionate cost as it is not held centrally.</p><p> </p>","East Dunbartonshire","Jo Swinson","2014-09-08T10:21:24.6405925Z","http://data.parliament.uk/resources/90407/answer","Biography information for Jo Swinson","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-09-03","Domestic Visits","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, pursuant to the Answer of 19 June 2014, Official Report, column 688W, on official visits, what domestic visits he has made since January 2013; and what the purpose of each such visit was.","false","Biography information for Sheila Gilmore","Edinburgh East","Sheila Gilmore","208004"
"http://data.parliament.uk/resources/90408","Department for Business, Innovation and Skills","false","2014-09-09","<p>The latest figures published by UCAS for the 2014 application cycle show that, as at the main UCAS deadline of 15 January, the application rate for young people from the most disadvantaged areas in England had risen to the highest ever level (20.7%). The detailed figures can be found at <a href="http://www.ucas.com/news-events/news/2014/2014-cycle-applicant-figures-january-deadline-2014" target="_blank">http://www.ucas.com/news-events/news/2014/2014-cycle-applicant-figures-january-deadline-2014</a></p><p>The latest data on ethnic background show that application rates for all ethnic groups rose in 2014, reaching new highs for most groups. The figures can be found at <a href="http://www.ucas.com/data-analysis/analysis-notes" target="_blank">http://www.ucas.com/data-analysis/analysis-notes</a></p>","Tunbridge Wells","Greg Clark","2014-09-09T15:38:32.970871Z","http://data.parliament.uk/resources/90408/answer","Biography information for Greg Clark","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-09-03","Higher Education: Admissions","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what assessment he has made of the recent trends in the number of university applications from students from disadvantaged or minority ethnic backgrounds.","false","Biography information for Michael Fabricant","Lichfield","Michael Fabricant","207993"
