"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1122388","Foreign and Commonwealth Office","false","2019-04-29","<p>There are no plans to conduct such a survey. Where communications are sensitive, data is encrypted to a suitable level, thereby safeguarding the information.</p>","Rutland and Melton","Sir Alan Duncan","2019-04-29T16:27:30.707Z","http://data.parliament.uk/resources/1122388/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-04-23","Embassies: Huawei","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if his Department will conduct a survey of its embassies and residencies to determine whether physical Huawei telecoms equipment is utilised within those embassies and residences.","false","Biography information for Jo Platt","Leigh","Jo Platt","246578"
"http://data.parliament.uk/resources/1121960","Cabinet Office","false","2019-04-25","<p>All information concerning buyers that have used the Digital Marketplace is in the public domain. This can be found at the following link: <a href="https://www.gov.uk/government/collections/digital-marketplace-sales#g-cloud-sales)" target="_blank">https://www.gov.uk/government/collections/digital-marketplace-sales#g-cloud-sales</a></p><p><strong> </strong></p><p>The number of public sector buyers (including arms length bodies, the wider public sector and third sector bodies) is continually changing, as certain bodies will dissolve while others are created.</p><p> </p><p>The latest list of current and former public sector bodies is from June 2017 on the Office for National Statistics website and can be viewed at the following link: <a href="https://www.ons.gov.uk/economy/nationalaccounts/uksectoraccounts/datasets/publicsectorclassificationguide" target="_blank">https://www.ons.gov.uk/economy/nationalaccounts/uksectoraccounts/datasets/publicsectorclassificationguide</a></p>","Hertsmere","Oliver Dowden","2019-04-25T12:57:50.297Z","http://data.parliament.uk/resources/1121960/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2019-04-18","Public Sector: Procurement","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 15 April 2019 to Question 242949 on Public Sector: Procurement, for what reason that Answer did not contain​ information on the number of public sector buyers that do not utilise the Digital Marketplace.","false","Biography information for Jo Platt","Leigh","Jo Platt","245992"
"http://data.parliament.uk/resources/1121983","Department for Digital, Culture, Media and Sport","false","2019-04-25","<p>The Government's broad ambitions for industry awareness and engagement in cyber security are set out in the National Cyber Security Strategy 2016-2021. The Strategy can be found here: <a href="https://www.gov.uk/government/publications/national-cyber-security-strategy-2016-to-2021" target="_blank">https://www.gov.uk/government/publications/national-cyber-security-strategy-2016-to-2021</a></p>","Stourbridge","Margot James","2019-04-25T13:55:07.677Z","http://data.parliament.uk/resources/1121983/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-04-18","Cybercrime","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, pursuant to the Answer of 11 April 2019 to Question 242266 on Cybercrime, whether targets have been set for industry awareness of Government cyber initiatives and communications in advance of the publication of the Cyber Security Breaches Survey 2020.","false","Biography information for Jo Platt","Leigh","Jo Platt","245993"
"http://data.parliament.uk/resources/1111106","Department of Health and Social Care","false","2019-04-17","<p>The Chief Medical Officer and NHS England issued a letter on the 31 October 2018, and a supplementary letter on 20 November 2018, providing guidance to clinicians, the National Health Service and independent organisations following the rescheduling of cannabis-based products for medicinal use on 1 November 2018. This signposts interim guidance issued by the Royal College of Physicians, British Paediatric Neurology Association and Association of British Neurologists.</p><p> </p><p>Furthermore, the National Institute for Health and Care Excellence (NICE), has been commissioned to develop guidelines on the prescribing of cannabis-based medicinal products by October 2019. The guidance will focus on four indications: chronic pain, intractable nausea and vomiting, treatment-resistant epilepsy and spasticity. It will be based on the best available international evidence and produced using NICE’s world-renowned process for delivering such guidelines. This guidance will update and replace the interim guidance.</p><p> </p>","South Ribble","Seema Kennedy","2019-04-17T12:26:52.087Z","http://data.parliament.uk/resources/1111106/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-04-10","Cannabis: Medical Treatments","1","House of Commons","To ask the Secretary of State for Health and Social Care, what advice has been issued to Clinical Commissioning Groups on the criteria for the prescription of medicinal cannabis.","false","Biography information for Jo Platt","Leigh","Jo Platt","243575"
"http://data.parliament.uk/resources/1110553","Foreign and Commonwealth Office","false","2019-04-15","<p>The Foreign &amp; Commonwealth Office provides communications to its diplomatic premises around the world through the ECHO network delivered by Vodafone. The department does not keep a register of equipment used in the ECHO network. Many official residences also make use of ECHO connectivity, or contract local communications providers. The department does not keep a central register of equipment used for non-ECHO networks. Where communications are sensitive, data is encrypted to a suitable level across the ECHO network, thereby safeguarding the information.</p>","Rutland and Melton","Sir Alan Duncan","2019-04-15T13:48:36.377Z","http://data.parliament.uk/resources/1110553/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-04-09","Embassies: Huawei","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many UK (a) embassies and (b) residences use Huawei equipment for their (i) internal and (ii) external communications.","false","Biography information for Jo Platt","Leigh","Jo Platt","242931"
"http://data.parliament.uk/resources/1110737","Cabinet Office","false","2019-04-15","<p>A list of public sector customers who have bought services through the Digital Marketplace is publicly available and can be viewed at the following link:</p><p> </p><p><a href="https://www.gov.uk/government/collections/digital-marketplace-sales#g-cloud-sales)" target="_blank">https://www.gov.uk/government/collections/digital-marketplace-sales#g-cloud-sales </a></p>","Hertsmere","Oliver Dowden","2019-04-15T09:52:30.883Z","http://data.parliament.uk/resources/1110737/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2019-04-09","Public Sector: Procurement","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 3 April 2019 to Question 238681 on Public Sector: Procurement, how many public sector buyers do not utilise the Digital Marketplace.","false","Biography information for Jo Platt","Leigh","Jo Platt","242949"
"http://data.parliament.uk/resources/1110433","Department for Digital, Culture, Media and Sport","false","2019-04-11","<p>The Department for Digital, Culture, Media and Sport (DCMS) has responsibility for a number of policy objectives in the National Cyber Security Strategy relating to improving the cyber resilience of organisations across the economy. In this role, DCMS works very closely with the National Cyber Security Centre (NCSC), which was established in October 2016 as the UK’s authority on cyber security matters. The NCSC regularly produces contextualised guidance, products and services, such as Cyber Essentials and 10 Steps to Cyber Security, which allow organisations across key sectors to protect themselves against cyber incidents. The NCSC also works closely with regulators, trade associations and other external partners to proactively share its guidance, products and services to ensure they reach organisations, all of which can be found on the recently relaunched NCSC website. Additionally, Government departments, including DCMS and the NCSC, are working together to deliver a national campaign for cyber security to help individuals and organisations take action to protect themselves online.</p><p><strong> </strong></p>","Stourbridge","Margot James","2019-04-11T14:13:45.017Z","http://data.parliament.uk/resources/1110433/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-04-08","Cybersecurity","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, with reference to the Cyber Security Breaches Survey 2019, published in April 2019, what steps his Department is taking to raise awareness of Government cyber initiatives and communications.","false","Biography information for Jo Platt","Leigh","Jo Platt","242266"
"http://data.parliament.uk/resources/1109721","Ministry of Justice","false","2019-04-12","<p>The Ministry of Justice holds data on the number of people prosecuted and fined for failing to provide required information to an electoral registration officer, which can be seen in the table below:</p><p> </p><table><tbody><tr><td> </td><td>2013</td><td>2014</td></tr><tr><td>Prosecuted</td><td>111</td><td>5</td></tr><tr><td>Received a fine</td><td>45</td><td>2</td></tr><tr><td>Average fine</td><td>£242</td><td>£600</td></tr></tbody></table><p> </p><p> </p><p>Figures on criminal prosecutions are not available beyond 2014 because a change in legislation saw failing to register on the electoral register become a civil (rather than criminal) matter.</p><p> </p><p>For years following 2013, failing to register on the electoral register was dealt with as a standard fine, where local councils can send letters requesting the fine rather than beginning a civil case. Only if the offender refuses to pay, and the council believes it is worth pursuing, would the case be sent to county court and recorded as a ‘specified money claim’. However, centrally held information does not separately identify ‘failing to register on the electoral register’.</p>","Penrith and The Border","Rory Stewart","2019-04-12T13:49:23.27Z","http://data.parliament.uk/resources/1109721/answer","Biography information for Rory Stewart","54","Justice","Justice","2019-04-04","Electoral Register: Prosecutions","1","House of Commons","To ask the Secretary of State for Justice, how many people have been prosecuted for failing to register on the electoral register; and what the average level was of the fine imposed; in each of the last five years.","false","Biography information for Jo Platt","Leigh","Jo Platt","241094"
"http://data.parliament.uk/resources/1109745","Department for Education","false","2019-04-09","<p>The quality of further education (FE) provision is assessed by Ofsted under their published inspection framework. Currently the 3 major FE colleges in Wigan local authority area, including Leigh, are rated by Ofsted as Outstanding or Good for Overall Effectiveness.</p><p> </p><p>In July 2015, the government announced a rolling programme of around 40 local area reviews, to be completed by March 2017, covering all FE colleges in England. The reviews were designed to ensure that colleges are financially stable into the long term, that they are run efficiently, and are well-positioned to meet the present and future needs of individual students and the demands of employers. In November 2016, the Greater Manchester Area Review report was published at <a href="https://www.gov.uk/government/publications/greater-manchester-further-education-area-review-report" target="_blank">https://www.gov.uk/government/publications/greater-manchester-further-education-area-review-report</a>. This review did not recommend the need for any significant structural changes for further education provision in the Wigan area.</p><p> </p><p>The new ‘College Oversight: Support and Intervention’ document<em>, </em>which was published at <a href="https://www.gov.uk/government/publications/college-oversight-support-and-intervention" target="_blank">https://www.gov.uk/government/publications/college-oversight-support-and-intervention</a> on 1 April 2019, sets out how we will work with FE colleges to identify financial and quality issues early. It sets out the support and advice available to colleges when they need it from the FE Commissioner and the Education and Skills Funding Agency (ESFA), who assess financial and quality issues on an ongoing basis. This support includes the potential for FE Commissioner-led local provision reviews, the need for which may arise from a number of challenges that affect a college and/or further education provision in a local area, such as:</p><ul><li>Weakness or failure of existing providers (including risk of insolvency)</li><li>Increased competition</li><li>Declining learner recruitment</li><li>Inadequate quality</li><li>Significant financial challenges</li><li>Changes in local demographics and/or local skills needs</li></ul><p> </p><p>The ESFA works with local authorities where there are concerns about gaps in suitable and accessible local FE provision for young people. Local authorities have broad duties to encourage, enable and assist young people to participate in education or training, including to secure sufficient suitable education and training provision for all young people in their area who are over compulsory school age but under 19 or aged 19 to 25 and for whom an Education, Health and Care plan is maintained, as set out at <a href="https://www.gov.uk/government/publications/participation-of-young-people-education-employment-and-training" target="_blank">https://www.gov.uk/government/publications/participation-of-young-people-education-employment-and-training</a>. A concern has not been formally raised to ESFA by Wigan local authority in respect of adequacy of further education provision in Leigh.</p><p> </p><p>From August 2019, responsibility for the funding and adequacy of adult FE provision for residents in Wigan (including Leigh) will pass to Greater Manchester Combined Authority under devolution arrangements.</p>","Guildford","Anne Milton","2019-04-09T09:58:43.673Z","http://data.parliament.uk/resources/1109745/answer","Biography information for Anne Milton","60","Education","Education","2019-04-04","Further Education: Leigh","1","House of Commons","To ask the Secretary of State for Education, what recent assessment he has made of the adequacy of further education provision in Leigh constituency.","false","Biography information for Jo Platt","Leigh","Jo Platt","241095"
"http://data.parliament.uk/resources/1107753","Cabinet Office","false","2019-04-03","<p>A list of all public sector buyers that have used Crown Commercial Service commercial arrangements can be viewed at the following link.</p><p> </p><p><a href="https://www.gov.uk/guidance/current-crown-commercial-service-suppliers-what-you-need-to-know" target="_blank">https://www.gov.uk/guidance/current-crown-commercial-service-suppliers-what-you-need-to-know</a></p><p>Publicly available information indicating which public sector buyers have purchased services via the Digital Marketplace frameworks can be found here:</p><p> </p><p><a href="https://www.gov.uk/government/collections/digital-marketplace-sales#g-cloud-sales)" target="_blank">https://www.gov.uk/government/collections/digital-marketplace-sales#g-cloud-sales </a></p>","Hertsmere","Oliver Dowden","2019-04-03T14:17:23.087Z","http://data.parliament.uk/resources/1107753/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2019-03-29","Public Sector: Procurement","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 28 March 2019 to Question 236551, for what reason that information does not include the proportion of public sector buyers that utilise the Digital Marketplace.","false","Biography information for Jo Platt","Leigh","Jo Platt","238681"
