"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1304986","Department of Health and Social Care","false","2021-03-30","<p>While there have been no specific discussions, HS2 Ltd has a rigorous occupational health process setting requirements and promoting innovations, to further reduce emissions from construction machinery and vehicles and the impact on communities and reducing workforce exposure.</p>","Bury St Edmunds","Jo Churchill",,"2021-03-30T15:39:23.997Z","http://data.parliament.uk/resources/1304986/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2021-03-23","High Speed 2 Line: Air Pollution","1","House of Commons","To ask the Secretary of State for Health and Social Care, what discussions he has had with (a) the Secretary of State for Transport and (b) HS2 Ltd on (i) ensuring acceptable air quality levels on that project and (ii) respiratory health support for affected communities and site workers.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","174127"
"http://data.parliament.uk/resources/1305022","Department of Health and Social Care","false","2021-04-29","<p>To obtain the information requested and publish Baroness Harding's complete diary would incur disproportionate cost.</p>","Bury St Edmunds","Jo Churchill",,"2021-04-29T11:01:47.69Z","http://data.parliament.uk/resources/1305022/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2021-03-23","Baroness Harding of Winscombe","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will publish the diary of Baroness Harding of Winscombe, in her role as Executive Chair of Test and Trace from the date of her appointment.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","174153"
"http://data.parliament.uk/resources/1305044","Department of Health and Social Care","false","2021-03-30","<p>No such assessment has been made. The Department continues to work collaboratively with the Department for Digital, Culture, Media and Sport supporting their comprehensive review of the Gambling Act 2005, ensuring the regulatory framework is fit for purpose and protecting children and vulnerable people from gambling-related harms.</p>","Bury St Edmunds","Jo Churchill",,"2021-03-30T15:44:08.457Z","http://data.parliament.uk/resources/1305044/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2021-03-23","Gambling: Internet","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the potential effect on public health of limiting the speed of play on online gambling products.","false","Biography information for Carolyn Harris","Swansea East","Carolyn Harris","174159"
"http://data.parliament.uk/resources/1305111","Department of Health and Social Care","false","2021-04-13","<p>The contract is available at the following link:</p><p><a href="https://atamis-1928.cloudforce.com/sfc/p/#0O000000rwim/a/4J000000kHkx/O0SzPUcLh0QLRGRyvlsW0.Hwrcy4A4Zjp_Dr.A9HYDM" target="_blank">https://atamis-1928.cloudforce.com/sfc/p/#0O000000rwim/a/4J000000kHkx/O0SzPUcLh0QLRGRyvlsW0.Hwrcy4A4Zjp_Dr.A9HYDM</a></p><p>Some information concerning pricing and the precise amounts of personal protective equipment ordered has been redacted as this is considered commercially sensitive.</p>","Bury St Edmunds","Jo Churchill",,"2021-04-13T08:49:42.297Z","http://data.parliament.uk/resources/1305111/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2021-03-23","Crown Salvage: Contracts","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will publish the details of the contract for personal protective equipment supplies awarded to Crown Salvage on 13 April 2020.","false","Biography information for Fleur Anderson","Putney","Fleur Anderson","174283"
"http://data.parliament.uk/resources/1305145","Department of Health and Social Care","false","2021-04-13","<p>The Department for Business, Energy and Industrial Strategy has published specific guidance for shops and branches on working safely during the pandemic, which is available on GOV.UK. While any business has the right to an entry policy, the Government’s regulations and guidance make clear that the law does not require a person to wear a face covering if they are exempt or have a reasonable excuse.</p>","Bury St Edmunds","Jo Churchill",,"2021-04-13T08:45:43.213Z","http://data.parliament.uk/resources/1305145/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2021-03-23","Coronavirus: Protective Clothing","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will publish guidance advising shop keepers against excluding customers who are exempt from the requirement to wear face coverings during the covid-19 outbreak; and if he will make a statement.","false","Biography information for Sir Christopher Chope","Christchurch","Sir Christopher Chope","174002"
"http://data.parliament.uk/resources/1305185","Department of Health and Social Care","false","2021-04-01","<p>We would expect treatment services, such as HIV clinics, to take patients’ mental health needs into account as part of their overall care. Evidence related to people living with HIV and mental health will be considered as we develop our Sexual and Reproductive Health Strategy and the HIV Action Plan, which we plan to publish in 2021.</p>","Bury St Edmunds","Jo Churchill","174216","2021-04-01T09:17:48.26Z","http://data.parliament.uk/resources/1305185/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2021-03-23","HIV Infection: Mental Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the potential merits of undertaking a review of the provision of mental health support services for people living with HIV as part of the HIV Action Plan.","false","Biography information for Dr Rosena Allin-Khan","Tooting","Dr Rosena Allin-Khan","174215"
"http://data.parliament.uk/resources/1305187","Department of Health and Social Care","false","2021-04-01","<p>We would expect treatment services, such as HIV clinics, to take patients’ mental health needs into account as part of their overall care. Evidence related to people living with HIV and mental health will be considered as we develop our Sexual and Reproductive Health Strategy and the HIV Action Plan, which we plan to publish in 2021.</p>","Bury St Edmunds","Jo Churchill","174215","2021-04-01T09:17:48.307Z","http://data.parliament.uk/resources/1305187/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2021-03-23","HIV Infection: Mental Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what plans he has to ensure that mental health support is provided in HIV clinics that have no existing psychological or mental health provision.","false","Biography information for Dr Rosena Allin-Khan","Tooting","Dr Rosena Allin-Khan","174216"
"http://data.parliament.uk/resources/1305189","Department of Health and Social Care","false","2021-04-01","<p>We would expect treatment services, such as HIV clinics, to take patients’ mental health needs into account as part of their overall care. Evidence related to people living with HIV and mental health will be considered as we develop our Sexual and Reproductive Health Strategy and the HIV Action Plan, which we plan to publish in 2021.</p><p>Adherence of HIV medication among people living with HIV is captured and reviewed by the clinical teams supporting patients through their ongoing care. Clinical care is further supported through the capturing of data by the HARS database. This system enables clinical teams to record treatment and prescribing information as well as collecting markers on viral load, which can also be an indicator of a patient’s adherence to their HIV medication.</p>","Bury St Edmunds","Jo Churchill",,"2021-04-01T09:09:53.63Z","http://data.parliament.uk/resources/1305189/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2021-03-23","HIV Infection: Drugs and Mental Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment his Department has made of the (a) availability of mental health services and (b) adherence to HIV medication among people living with HIV.","false","Biography information for Dr Rosena Allin-Khan","Tooting","Dr Rosena Allin-Khan","174217"
"http://data.parliament.uk/resources/1305190","Department of Health and Social Care","false","2021-04-13","<p>As part of the remit of HIV services, there is continuous monitoring of compliance for the adherence of patients under the care of the treating clinician and pharmacy teams. No specific assessment has been made.</p>","Bury St Edmunds","Jo Churchill",,"2021-04-13T09:08:03.583Z","http://data.parliament.uk/resources/1305190/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2021-03-23","HIV Infection: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment his Department has made of the level of adherence to HIV medication among young people transitioning from children’s HIV services to adult HIV services.","false","Biography information for Dr Rosena Allin-Khan","Tooting","Dr Rosena Allin-Khan","174218"
"http://data.parliament.uk/resources/1305192","Department of Health and Social Care","false","2021-03-30","<p>As set out in the Written Ministerial Statement of 24 March (<a href="https://questions-statements.parliament.uk/written-statements/detail/2021-03-24/hcws884" target="_blank">HCWS884</a>), from 1 April, we will formally establish the new United Kingdom Health Security Agency (UKHSA). The UKHSA will be the country’s permanent standing capacity to prepare for, prevent and respond to threats to health.</p><p>While Public Health England’s remit has spanned both health protection and health improvement, the UKHSA will be focused entirely on planning for, preventing and responding to the risk of future infectious disease pandemics and other major health threats. The UKHSA will work with partners around the world, lead the UK’s global contribution to global health protection research and hold responsibility for health security scientific capabilities including those at Porton Down and Colindale.</p><p>The transition of responsibilities and capabilities from Public Health England and NHS Test and Trace into the new Agency will take place over the coming months, with the UKHSA fully operational from October 2021. Key performance metrics for the UKHSA will be determined as part of this transition.</p>","Bury St Edmunds","Jo Churchill","174050 ; 174052","2021-03-30T16:12:43.247Z","http://data.parliament.uk/resources/1305192/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2021-03-23","National Institute for Health Protection","1","House of Commons","To ask the Secretary of State for Health and Social Care, what progress his Department has made in establishing the National Institute for Health Protection as a replacement for Public Health England.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","174049"
