"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1653579","Home Office","false","2023-07-20","<p>The UK has made an ambitious and generous commitment to help relocate at-risk people in Afghanistan. To date, nearly 24,600 people have been brought to safety, this includes at-risk journalists and the first individuals to be relocated under Pathway 3 of the Afghan Citizens Resettlement Scheme (ACRS).</p><p>Under the first stage of Pathway 3, 1,500 places were made available to at risk people from three groups, who directly supported the UK and international community’s efforts in Afghanistan: British Council contractors, GardaWorld contractors and Chevening alumni. Our immediate focus is on ensuring their resettlement.</p><p>In the second stage of Pathway 3, our commitment to work with international partners and NGOs to welcome wider groups of Afghans at risk still stands. We are not able to open for referrals at this present time, but further information will be published in due course.</p><p>We recognise there are many vulnerable individuals who remain in Afghanistan and the region. Unfortunately, the capacity of the UK to resettle people is not unlimited and difficult decisions about who will be prioritised have to be made.</p>","Newark","Robert Jenrick","194410","2023-07-20T15:38:45.443Z","http://data.parliament.uk/resources/1653579/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-07-17","Refugees: Afghanistan","1","House of Commons","To ask the Secretary of State for Home Affairs, whether journalists facing persecution in (a) Afghanistan and (b) neighbouring countries will be eligible for immigration status under the third pathway of the Afghan Citizens Resettlement Scheme.","true","Biography information for Grahame Morris","Easington","Grahame Morris","194411"
"http://data.parliament.uk/resources/1609339","Home Office","false","2023-04-17","<p>The detention gatekeeper will continue to have a role in assessing an individual’s suitability for detention, in line with published policy.</p>","Newark","Robert Jenrick",,"2023-04-17T16:55:16.877Z","http://data.parliament.uk/resources/1609339/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-03-30","Immigration: Detainees","1","House of Commons","To ask the Secretary of State for the Home Department, what role the detention gatekeeper will have in decisions to detain people under clause 12 of the Illegal Migration Bill.","true","Biography information for Olivia Blake","Sheffield, Hallam","Olivia Blake","177942"
"http://data.parliament.uk/resources/1609340","Home Office","false","2023-04-18","<p><strong></strong>As set out in clause 1(1), the purpose of the Bill is to prevent and deter unlawful migration, and in particular migration by unsafe and illegal routes, by requiring the Home Secretary to return illegal migrants to their home country or remove them to a safe third country. An economic impact assessment will be published for the Bill in due course.</p>","Newark","Robert Jenrick","177941","2023-04-18T11:07:37.743Z","http://data.parliament.uk/resources/1609340/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-03-30","Immigration Controls: Families","1","House of Commons","To ask the Secretary of State for the Home Department, what recent estimate her Department has made of how many families with children will be (a) detained and (b) removed from the UK under the provisions of the Illegal Migration Bill in 2024.","true","Biography information for Olivia Blake","Sheffield, Hallam","Olivia Blake","177943"
"http://data.parliament.uk/resources/1609341","Home Office","false","2023-04-24","<p>The Chair of the Home Affairs Select Committee recently asked a similar question and the response to that is currently under consideration by Ministers. That response will be given to Parliament shortly.</p>","Newark","Robert Jenrick",,"2023-04-24T14:43:10.157Z","http://data.parliament.uk/resources/1609341/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-03-30","Undocumented Migrants: Pregnancy","1","House of Commons","To ask the Secretary of State for the Home Department, how many pregnant women arrived in the UK by small boat in 2022.","true","Biography information for Olivia Blake","Sheffield, Hallam","Olivia Blake","177944"
"http://data.parliament.uk/resources/1609342","Home Office","false","2023-04-17","<p>Information regarding processing times for family reunion applications is not routinely published and could only be obtained at disproportionate cost.</p>","Newark","Robert Jenrick",,"2023-04-17T16:56:18.683Z","http://data.parliament.uk/resources/1609342/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-03-30","Refugees: Families","1","House of Commons","To ask the Secretary of State for the Home Department, what the average time was for her Department to make a decision on a refugee family reunion application in (a) 2019, (b) 2020, (c) 2021 and (d) 2022.","true","Biography information for Olivia Blake","Sheffield, Hallam","Olivia Blake","177945"
"http://data.parliament.uk/resources/1605701","Home Office","false","2023-03-23","<p>Media outlets who accompanied the Home Secretary’s visit to Kigali on March 18 – 19 were BBC News, The Daily Express, The Daily Mail, The Daily Telegraph, GB News, Press Association, The Sun, The Times. There were also numerous outlets in the region who covered the visit.</p>","Newark","Robert Jenrick",,"2023-03-23T17:34:38.307Z","http://data.parliament.uk/resources/1605701/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-03-20","Home Office: Rwanda","1","House of Commons","To ask the Secretary of State for the Home Department, which (a) newspapers and (b) broadcasters were invited to accompany her on her visit to Rwanda in March 2023.","true","Biography information for Grahame Morris","Easington","Grahame Morris","169250"
"http://data.parliament.uk/resources/1587907","Home Office","false","2023-02-24","<p>The Home Office publish data on the number of detected attempts to enter the UK irregularly, by selected methods of entry since 2018. The latest publication can be found at: Gov.uk <a href="https://www.gov.uk/government/collections/irregular-migration-to-the-uk-statistics" target="_blank">Irregular migration to the UK data page</a>.</p>","Newark","Robert Jenrick",,"2023-02-24T10:10:31.293Z","http://data.parliament.uk/resources/1587907/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-02-21","Undocumented Migrants","1","House of Commons","To ask the Secretary of State for the Home Department, if she will make an estimate of the number of migrants that attempted to enter the UK illegally in trucks and other motor vehicles in each of the last five years.","true","Biography information for Dame Karen Bradley","Staffordshire Moorlands","Karen Bradley","149494"
"http://data.parliament.uk/resources/1541718","Home Office","false","2022-11-14","<p>The Government regularly reviews all Immigration Rules concessions to evaluate whether they are still needed for the good of the United Kingdom, its businesses and its people.</p><p>Prior to its extension on 1 November, it was agreed that it was in the UK’s best interests to extend the Offshore wind workers concession.</p>","Newark","Robert Jenrick",,"2022-11-14T16:21:43.273Z","http://data.parliament.uk/resources/1541718/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2022-11-14","Wind Power: Migrant Workers","1","House of Commons","To ask the Secretary of State for the Home Department, what recent assessment she has made of the effectiveness of the extension of the Offshore wind workers Immigration Rules concession.","true","Biography information for Karl Turner","Kingston upon Hull East","Karl Turner","902177"
"http://data.parliament.uk/resources/1540675","Home Office","false","2022-11-14","<p>An Equality Impact Assessment was published on 16 September, as part of the then Nationality and Borders Bill (now Act).</p><p> </p><p>All our policies under the Nationality and Borders Act 2022 will be subject to ongoing monitoring and evaluation, with the operation of our policies being kept under close review. The Home Office routinely publishes migration statistics, which forms the basis of our analysis.</p><p> </p><p>We are also committed to engaging with our external stakeholders to explore any trends or issues that they are identifying and any other outputs.</p>","Newark","Robert Jenrick",,"2022-11-14T17:35:17.083Z","http://data.parliament.uk/resources/1540675/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2022-11-08","Asylum: Equality","1","House of Commons","To ask the Secretary of State for the Home Department, what steps her Department has taken to monitor and evaluate the implementation of the Nationality and Borders Act to mitigate the risk of indirect discrimination for claims based on protected characteristics, in accordance with paragraph 21 of that Act’s Equality Impact Assessment.","true","Biography information for Olivia Blake","Sheffield, Hallam","Olivia Blake","82490"
"http://data.parliament.uk/resources/1535880","Home Office","false","2022-10-28","<p>We do not routinely comment on individual cases.</p><p>All those arriving in the UK by small boat, regardless of nationality, are given the opportunity to raise any protection claims. No one has been removed whilst they had a pending claim for protection or as a potential victim of modern slavery.</p><p>The Albanian police representative working with the Home Office to tackle organised crime groups have no role in UK immigration decisions or the return of individuals to Albania.</p>","Newark","Robert Jenrick","71306 ; 71307","2022-10-28T11:08:09.457Z","http://data.parliament.uk/resources/1535880/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2022-10-25","Deportation: Albania","1","House of Commons","To ask the Secretary of State for the Home Department, whether the modern slavery variant of the ILLEN or RED form was completed for any of the Albanian nationals removed from the UK on 12 October?","true","Biography information for Olivia Blake","Sheffield, Hallam","Olivia Blake","71305"
