"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/91804","Department for Culture Media and Sport","false","2014-10-13","<p>The Gambling Commission considers a range of criteria when sharing information and is subject to oversight on data protection and use of surveillance powers by the Information Commissioner, the Interception of Communications Commissioner and the Office of Surveillance Commissioners. In view of the complexity of this area I have asked the Gambling Commission’s Chief Executive to write to my noble Friend directly on the matter of information sharing. A copy of her letter will be placed in the Libraries of both Houses.</p><p> </p>","Lord Gardiner of Kimble","HL1863","2014-10-13T13:15:03.7492152Z","http://data.parliament.uk/resources/91804/answer","Biography information for Lord Gardiner of Kimble","10","Culture, Media and Sport","Culture, Media and Sport","2014-09-26","Gambling Commission","2","House of Lords","To ask Her Majesty’s Government what criteria the Gambling Commission will use (1) to establish whether it is appropriate to share information with other statutory bodies in the United Kingdom or overseas, and (2) to determine whether the information it is intending to share is relevant to the functions of such bodies.","false","Biography information for Lord Mancroft","Lord Mancroft","HL1862"
"http://data.parliament.uk/resources/91805","Department for Culture Media and Sport","false","2014-10-13","<p>The Gambling Commission considers a range of criteria when sharing information and is subject to oversight on data protection and use of surveillance powers by the Information Commissioner, the Interception of Communications Commissioner and the Office of Surveillance Commissioners. In view of the complexity of this area I have asked the Gambling Commission’s Chief Executive to write to my noble Friend directly on the matter of information sharing. A copy of her letter will be placed in the Libraries of both Houses.</p><p> </p>","Lord Gardiner of Kimble","HL1862","2014-10-13T13:15:02.6663105Z","http://data.parliament.uk/resources/91805/answer","Biography information for Lord Gardiner of Kimble","10","Culture, Media and Sport","Culture, Media and Sport","2014-09-26","Gambling Commission","2","House of Lords","To ask Her Majesty’s Government what work will be done to ensure that the Gambling Commission will not share information with overseas regulators without (1) being requested to do so, and (2) first obtaining the approval of the relevant licensee.","false","Biography information for Lord Mancroft","Lord Mancroft","HL1863"
"http://data.parliament.uk/resources/90895","Department for Culture Media and Sport","false","2014-09-22","<p> </p><p>The Gambling Commission’s advice note “What is gambling software?” explains that, “Where the third party is only providing part of a game, such as artwork, under the control and design specifications of Company Y, then this indicates Company Y is in control and is the entity to hold a gambling software licence whereas the third party does not” (para 4.13). This equally applies to those that provide other aspects of the overall game for example sound effects and language translation services.</p><p> </p>","Lord Newby",,"2014-09-22T13:30:01.7859862Z","http://data.parliament.uk/resources/90895/answer","Biography information for Lord Newby","10","Culture, Media and Sport","Culture, Media and Sport","2014-09-08","Gambling: Internet","2","House of Lords","To ask Her Majesty’s Government whether companies providing sound effects, graphics and language translation services for use in the creation of gambling products require a licence.","false","Biography information for Lord Mancroft","Lord Mancroft","HL1821"
"http://data.parliament.uk/resources/90896","Department for Culture Media and Sport","false","2014-09-22","<p> </p><p>Intellectual property relating to gambling software is only one of the factors that is relevant to understanding where control of the product sits. There are also other factors that are relevant when considering who needs a gambling software licence for example who is responsible for the design and functionality of the software and what the contract says in terms of responsibilities and liabilities. One relevant activity caught by Section 41 of the Gambling Act 2005 is adaptation, and so the person who actually undertakes that adaptation will need to be licensed.</p><p> </p>","Lord Newby","HL1823","2014-09-22T13:55:31.9232472Z","http://data.parliament.uk/resources/90896/answer","Biography information for Lord Newby","10","Culture, Media and Sport","Culture, Media and Sport","2014-09-08","Gambling: Internet","2","House of Lords","To ask Her Majesty’s Government why intellectual property relating to gambling software, often owned by separate companies which in turn license that software, rather than by the direct software developers or gambling operators, remains a determinant of a gambling licence requirement.","false","Biography information for Lord Mancroft","Lord Mancroft","HL1822"
"http://data.parliament.uk/resources/90897","Department for Culture Media and Sport","false","2014-09-22","<p> </p><p>Intellectual property relating to gambling software is only one of the factors that is relevant to understanding where control of the product sits. There are also other factors that are relevant when considering who needs a gambling software licence for example who is responsible for the design and functionality of the software and what the contract says in terms of responsibilities and liabilities. One relevant activity caught by Section 41 of the Gambling Act 2005 is adaptation, and so the person who actually undertakes that adaptation will need to be licensed.</p><p> </p>","Lord Newby","HL1822","2014-09-22T13:55:30.7025634Z","http://data.parliament.uk/resources/90897/answer","Biography information for Lord Newby","10","Culture, Media and Sport","Culture, Media and Sport","2014-09-08","Gambling: Internet","2","House of Lords","To ask Her Majesty’s Government why, in the light of the Gambling Commission’s guidance, a software developer owning intellectual property in gambling software requires a licence if it amends the software, whereas a gambling operator owning the intellectual property in gambling software which sub-contracts the amendment of that software to another company does not.","false","Biography information for Lord Mancroft","Lord Mancroft","HL1823"
"http://data.parliament.uk/resources/90898","Department for Culture Media and Sport","false","2014-09-22","<p> </p><p>The Gambling Commission is the expert body on gambling licensing and it is for the Commission to determine the best way to achieve the desired policy outcomes and what advice and guidance it is appropriate to offer the regulated industry.</p><p> </p>","Lord Newby",,"2014-09-22T13:53:29.6539632Z","http://data.parliament.uk/resources/90898/answer","Biography information for Lord Newby","10","Culture, Media and Sport","Culture, Media and Sport","2014-09-08","Gambling: Licensing","2","House of Lords","To ask Her Majesty’s Government what is their assessment of the Gambling Commission’s guidance on licensing; and in particular whether they consider that it is clear in respect of who will need a licence and which activities will need to be licensed.","false","Biography information for Lord Mancroft","Lord Mancroft","HL1824"
"http://data.parliament.uk/resources/90899","Department for Culture Media and Sport","false","2014-09-22","<p> </p><p>The Gambling (Licensing and Advertising) Act 2014 does not affect existing position in respect of the Gambling Commission’s ability to share information with overseas regulators.</p><p> </p><p> </p><p> </p>","Lord Newby",,"2014-09-22T13:52:34.9401784Z","http://data.parliament.uk/resources/90899/answer","Biography information for Lord Newby","10","Culture, Media and Sport","Culture, Media and Sport","2014-09-08","Gambling","2","House of Lords","To ask Her Majesty’s Government which provisions of the Gambling (Licensing and Advertising) Act 2014 enable the sharing of information received by the Gambling Commission with overseas regulators, where such information is not required for an overseas criminal investigation or overseas criminal proceedings.","false","Biography information for Lord Mancroft","Lord Mancroft","HL1825"
"http://data.parliament.uk/resources/90900","Department for Culture Media and Sport","false","2014-09-22","<p> </p><p>The type of information that the Gambling Commission may share with overseas regulators in the course of carrying out its licensing and regulatory functions will depend on the circumstances. Of course, all information is shared subject to generally applicable legal requirements such as those arising under data protection law.</p><p> </p>","Lord Newby",,"2014-09-22T13:51:30.2725676Z","http://data.parliament.uk/resources/90900/answer","Biography information for Lord Newby","10","Culture, Media and Sport","Culture, Media and Sport","2014-09-08","Gambling","2","House of Lords","To ask Her Majesty’s Government what type of information the Gambling Commission intends to share with overseas regulators.","false","Biography information for Lord Mancroft","Lord Mancroft","HL1826"
"http://data.parliament.uk/resources/89900","Department for Culture Media and Sport","false","2014-09-15","<p>The Gambling Commission has no immediate plans to add to the guidance already given, but will add answers to any specific questions or points that may emerge in the Commission’s Frequently Asked Questions blog.</p>","Lord Newby",,"2014-09-15T12:02:34.7882898Z","http://data.parliament.uk/resources/89900/answer","Biography information for Lord Newby","10","Culture, Media and Sport","Culture, Media and Sport","2014-09-01","Gambling: Internet","2","House of Lords","To ask Her Majesty’s Government when further guidance will be provided to online poker gambling companies and their software providers in respect of the latest licence conditions and codes of practice guidance relating to the Gambling (Licensing and Advertising) Act 2014, the sharing of information to prevent cheating, money laundering, crime and problem gambling, and the investigation of customer complaints.","false","Biography information for Lord Mancroft","Lord Mancroft","HL1742"
"http://data.parliament.uk/resources/89901","Department for Culture Media and Sport","false","2014-09-15","<p>The Remote Gambling and Software Technical Standards clearly differentiate between requirements which are mandatory and those provisions which are guidance. The Government has not received any communication from businesses about the guidance.</p>","Lord Newby",,"2014-09-15T12:03:45.6861543Z","http://data.parliament.uk/resources/89901/answer","Biography information for Lord Newby","10","Culture, Media and Sport","Culture, Media and Sport","2014-09-01","Gambling: Internet","2","House of Lords","To ask Her Majesty’s Government whether they will clarify which elements of the Remote Gambling and Software Technical Standards are considered mandatory; and whether they have received any communication from businesses about the clarity of the guidance relating to those Standards.","false","Biography information for Lord Mancroft","Lord Mancroft","HL1743"
