"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1110116","Department for Transport","false","2019-04-24","<p>The £48bn Control Period 6 funding settlement for the railway that Government announced in 2017 makes provision for the operation, maintenance and renewal of rail infrastructure between 2019 and 2024. It includes a £10.4bn provision for infrastructure enhancement projects. This is on top of new rolling stock, which is procured via separate arrangements.</p><p> </p><p>High Speed 2 (HS2) has a long-term funding envelope of £55.7bn (2015 prices). It is this government’s largest capital programme and the benefits are largely for the North.</p><p> </p><p>The Government has committed £52m to continue to develop Northern Powerhouse Rail (NPR) this year. Decisions on future investment will be considered in the Spending Review. We are working with Transport for the North on their plans for NPR. The full benefits of NPR can only be achieved by integrating it with HS2 and given the status of the projects NPR needs HS2 to be built first.</p>",,"Baroness Vere of Norbiton",,"2019-04-24T14:21:45.67Z","http://data.parliament.uk/resources/1110116/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2019-04-08","Railways: Capital Investment","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Sugg on 2 April (HL14685), of the £48 billion committed to investment in the rail network during Control Period 6, how much is for new (1) infrastructure, and (2) rolling stock; and what is the planned investment in HS2 and Northern Powerhouse Rail during the same period.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL15085"
"http://data.parliament.uk/resources/1110171","Department for Transport","false","2019-04-11","<p>The Government has no plans to carry out such an assessment at present. Government funding for the Electric Vehicle Homecharge Scheme is focused on cars and vans, since they produce a much greater proportion of road transport emissions than motorcycles.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2019-04-11T14:26:04.557Z","http://data.parliament.uk/resources/1110171/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-04-08","Electric Vehicles: Charging Points","1","House of Commons","To ask the Secretary of State for Transport, if his Department will make an assessment of the merits of extending the Electric Vehicle Homecharge Scheme to cover all electric motorcycles.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","242196"
"http://data.parliament.uk/resources/1110186","Department for Transport","false","2019-04-11","<p><strong> </strong></p><table><tbody><tr><td><p>Business Area</p></td><td><p>Number of induction meetings**</p></td><td><p>Number of staff that attended the induction meetings</p></td><td><p>Number of induction meetings at which the trade unions were invited to make a presentation at</p></td><td><p>Number of induction meetings at which the trade unions were excluded from making a presentation at</p></td></tr><tr><td><p>Department for Transport (central department)</p></td><td><p>12</p></td><td><p>540*</p></td><td><p>N/A</p></td><td><p>N/A</p></td></tr><tr><td><p>Driver and Vehicle Licensing Agency</p></td><td><p>15</p></td><td><p>366</p></td><td><p>15</p></td><td><p>0</p></td></tr><tr><td><p>Driver and Vehicle Standards Agency</p></td><td><p>27</p></td><td><p>260</p></td><td><p>27</p></td><td><p>0</p></td></tr><tr><td><p>Maritime and Coastguard Agency</p></td><td><p>0</p></td><td><p>0</p></td><td><p>N/A</p></td><td><p>N/A</p></td></tr><tr><td><p>Vehicle Certification Agency</p></td><td><p>1</p></td><td><p>6</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td colspan="5"><p><em>*Estimate only based on capacity of courses </em> <em>**’Induction meetings’ refer to formal sessions for groups of new entrants, and not any other meeting that may form part of an individual induction plan</em></p></td></tr></tbody></table><p> </p><p>DfTc and VCA are in discussions with the trade union side about how to incorporate the trade union into the induction process. The induction materials given to new staff include information about joining a trade union.</p><p> </p><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2019-04-11T14:49:58.097Z","http://data.parliament.uk/resources/1110186/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-04-08","Department for Transport: Trade Unions","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 19 March to Question 232553 on Department for Transport: Trade Unions, how many induction meetings for new entrants were held in his Department in 2018; in how many of those meetings were trades unions (a) invited to make and (b) excluded from making a presentation; and how many staff attended those meetings.","false","Biography information for Grahame Morris","Easington","Grahame Morris","242109"
"http://data.parliament.uk/resources/1110187","Department for Transport","false","2019-04-11","<p>The Department supports the right of employees to join a trade union, and the right of the union to communicate with its members.</p><p> </p><p>The Department’s policy is not to make facilities available to the trade union for the purpose of planning, promoting, or implementing a decision to take industrial action against the Department, which it does not believe is contrary to the requirements of the Human Rights Act 1998.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2019-04-11T14:46:54.49Z","http://data.parliament.uk/resources/1110187/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-04-08","Department for Transport: Trade Unions","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 20 March to Question 233002 on Government Departments: Trade Unions, what assessment he has made of the effect of restrictions placed on trade unions during a dispute on compliance with freedom of association and freedom of expression under the Human Rights Act 1998.","false","Biography information for Grahame Morris","Easington","Grahame Morris","242110"
"http://data.parliament.uk/resources/1110188","Department for Transport","false","2019-04-11","<p>Correspondence, including records of meetings, between the Department and trade unions relating to the judgement on Dudley Metropolitan Borough Council v. Mr G Willetts is not held centrally, or in the format requested, and can only be obtained at disproportionate cost.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2019-04-11T14:43:28.75Z","http://data.parliament.uk/resources/1110188/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-04-08","Department for Transport: Overtime","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 19 March to Question 232554 on Department for Transport: Overtime, on what dates (a) trades unions wrote to the Department, (b) his Department replied and (c) his Department met with trades union in relation to the judgment on Dudley Metropolitan Borough Council v. Mr G Willetts.","false","Biography information for Grahame Morris","Easington","Grahame Morris","242111"
"http://data.parliament.uk/resources/1110213","Department for Transport","false","2019-04-15","<p>In summer 2018 the Government consulted publicly on plans to use powers in the Bus Services Act 2017 to make Regulations requiring the provision of audible and visible information onboard local bus services across Great Britain.</p><p> </p><p>We continue to analyse responses to the consultation and expect to announce our next steps regarding the making of Regulations and publication of guidance later in the year.</p><p> </p><p> </p>","Wealden","Ms Nusrat Ghani",,"2019-04-15T11:24:26.227Z","http://data.parliament.uk/resources/1110213/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-04-08","Bus Services: Disability","1","House of Commons","To ask the Secretary of State for Transport, what the timeframe is for the roll-out of buses with audio visual (a) next stop IIand (b) final destination announcements in (i) Kent and (b) Canterbury.","false","Biography information for Rosie Duffield","Canterbury","Rosie Duffield","242237"
"http://data.parliament.uk/resources/1110214","Department for Transport","false","2019-04-11","<p>The table below shows the number of male and female direct entrants at Grade 7 level, in DfT(c), DVLA, DVSA, MCA and VCA, who started on a higher salary level than the Grade 7 minimum, for the years 2015, 2016, 2017, 2018, and up to 31 January 2019 (the latest data available at the time of writing).</p><p> </p><p>The figures shown in brackets show the total number of direct entrants for that year.</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Number of male direct entrants at Grade 7 level, appointed above the Grade 7 minimum</p></td><td><p>Total number of male entrants at Grade 7 level</p></td><td><p>Number of female direct entrants at Grade 7 level, appointed above the Grade 7 minimum</p></td><td><p>Total number of female entrants at Grade 7 level</p></td></tr><tr><td><p>2015</p></td><td><p>7</p></td><td><p>14</p></td><td><p>0</p></td><td><p>3</p></td></tr><tr><td><p>2016</p></td><td><p>6</p></td><td><p>16</p></td><td><p>4</p></td><td><p>7</p></td></tr><tr><td><p>2017</p></td><td><p>31</p></td><td><p>57</p></td><td><p>7</p></td><td><p>15</p></td></tr><tr><td><p>2018</p></td><td><p>19</p></td><td><p>75</p></td><td><p>10</p></td><td><p>32</p></td></tr><tr><td><p>2019 (up to 31 January 2019)</p></td><td><p>2</p></td><td><p>3</p></td><td><p>2</p></td><td><p>3</p></td></tr></tbody></table><p> </p><p>There were 16 direct entrants at Grade 7 level in DfT Rail between 2015 and 31 January 2019 with a salary higher than the Grade 7 minimum. It is not possible to disaggregate this further between male and female entrants, or the years in which they joined the Department, as it would be possible to identify individuals.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","242113","2019-04-11T16:53:44.81Z","http://data.parliament.uk/resources/1110214/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-04-08","Department for Transport: Staff","1","House of Commons","To ask the Secretary of State for Transport, how many (a) male and (b) female direct entrants at Grade 7 level in his Department  started on a higher salary level than the Grade 7 minimum in (i) 2015, (ii) 2016, (iii) 2017, (iv) 2018 and (v) 2019.","false","Biography information for Grahame Morris","Easington","Grahame Morris","242112"
"http://data.parliament.uk/resources/1110215","Department for Transport","false","2019-04-11","<p>The table below shows the number of male and female direct entrants at Grade 7 level, in DfT(c), DVLA, DVSA, MCA and VCA, who started on a higher salary level than the Grade 7 minimum, for the years 2015, 2016, 2017, 2018, and up to 31 January 2019 (the latest data available at the time of writing).</p><p> </p><p>The figures shown in brackets show the total number of direct entrants for that year.</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Number of male direct entrants at Grade 7 level, appointed above the Grade 7 minimum</p></td><td><p>Total number of male entrants at Grade 7 level</p></td><td><p>Number of female direct entrants at Grade 7 level, appointed above the Grade 7 minimum</p></td><td><p>Total number of female entrants at Grade 7 level</p></td></tr><tr><td><p>2015</p></td><td><p>7</p></td><td><p>14</p></td><td><p>0</p></td><td><p>3</p></td></tr><tr><td><p>2016</p></td><td><p>6</p></td><td><p>16</p></td><td><p>4</p></td><td><p>7</p></td></tr><tr><td><p>2017</p></td><td><p>31</p></td><td><p>57</p></td><td><p>7</p></td><td><p>15</p></td></tr><tr><td><p>2018</p></td><td><p>19</p></td><td><p>75</p></td><td><p>10</p></td><td><p>32</p></td></tr><tr><td><p>2019 (up to 31 January 2019)</p></td><td><p>2</p></td><td><p>3</p></td><td><p>2</p></td><td><p>3</p></td></tr></tbody></table><p> </p><p>There were 16 direct entrants at Grade 7 level in DfT Rail between 2015 and 31 January 2019 with a salary higher than the Grade 7 minimum. It is not possible to disaggregate this further between male and female entrants, or the years in which they joined the Department, as it would be possible to identify individuals.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","242112","2019-04-11T16:53:44.857Z","http://data.parliament.uk/resources/1110215/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-04-08","Department for Transport: Staff","1","House of Commons","To ask the Secretary of State for Transport, how many (a) male and (b) female direct entrants at Grade 7 level in DfT Rail started on a higher salary level than the Grade 7 minimum in (i) 2015, (ii) 2016, (iii) 2017, (iv) 2018 and (v) 2019.","false","Biography information for Grahame Morris","Easington","Grahame Morris","242113"
"http://data.parliament.uk/resources/1110217","Department for Transport","false","2019-04-11","<p>The table below provides details for the projects which have opened to traffic since 2015/16, the length of the scheme in miles, and the latest approved outturn cost for each. The data shows that over 200 lane miles have been added to the motorway network through these schemes since 2015/16.</p><table><tbody><tr><td><p>Open to Traffic</p></td><td><p>Scheme</p></td><td><p>Scheme length</p></td><td><p>Outturn cost (£m)</p></td></tr><tr><td><p>2015/16</p></td><td><p>M1 Junctions 28-31</p></td><td><p>18.9</p></td><td><p>206.70</p></td></tr><tr><td><p>2015/16</p></td><td><p>M6 Junctions 10a-13</p></td><td><p>9.6</p></td><td><p>102.20</p></td></tr><tr><td><p>2016/17</p></td><td><p>M1 Junctions 32-35A</p></td><td><p>9.1</p></td><td><p>125.50</p></td></tr><tr><td><p>2015/16</p></td><td><p>M1 Junctions 39-42</p></td><td><p>6.7</p></td><td><p>127.70</p></td></tr><tr><td><p>2017/18</p></td><td><p>M3 Junctions 2-4A</p></td><td><p>13.4</p></td><td><p>274.20</p></td></tr><tr><td><p>2017/18</p></td><td><p>M1 Junctions 19-16</p></td><td><p>14.4</p></td><td><p>194.30</p></td></tr><tr><td><p>2017/18</p></td><td><p>M5 Junctions 4A-6</p></td><td><p>8.8</p></td><td><p>133.30</p></td></tr><tr><td><p>2018/19</p></td><td><p>M60 Junction 8 to M62 Junction 20: Smart Motorway</p></td><td><p>12.4</p></td><td><p>297.00</p></td></tr><tr><td><p>2018/19</p></td><td><p>M6 Junctions 16-19</p></td><td><p>18.2</p></td><td><p>265.00</p></td></tr><tr><td><p>2018/19</p></td><td><p>M1 Junctions 23a-25</p></td><td><p>6.7</p></td><td><p>139.60</p></td></tr></tbody></table><p><strong> </strong></p><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2019-04-11T14:53:57.937Z","http://data.parliament.uk/resources/1110217/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-04-08","Motorways","1","House of Commons","To ask the Secretary of State for Transport, how many miles of motorway have been converted to a smart motorway;  and what the (a) mileage and (b) cost was for each conversion in each of the last five years.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","241995"
"http://data.parliament.uk/resources/1110260","Department for Transport","false","2019-04-11","<p>A proposal for a new facility in Bescot is being developed by Network Rail to produce the sleepers necessary for them to maintain, renew, and enhance our rail network. The facility is intended to make up the shortfall when an existing facility at Washwood Heath is closed to become an HS2 depot.</p><p>Information held by Network Rail about stockpiling of sleepers is commercially sensitive due to ongoing procurement. If there is a delay in receiving sleepers from the proposed Bescot facility Network Rail will use stockpiled sleepers. If the stockpile of sleepers is exhausted this will affect Network Rail’s ability to deliver renewals on the railway.</p>","Harrogate and Knaresborough","Andrew Jones",,"2019-04-11T16:37:20.407Z","http://data.parliament.uk/resources/1110260/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-04-08","Railways","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 3 April to Question 238613 on Railways, how many sleepers have been stockpiled by Network Rail to meet demand in the period between Washwood Heath ceasing production and the replacement facility reaching production capacity; how much was spent by Network Rail on stockpiling railway sleepers in each of the previous three financial years; and what contingency plans Network Rail has in place to meet future demand in the event that Sandwell metropolitan borough council does not grant plannig consent for a new sleeper factory at Bescot rail yard.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","242068"
