"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/147344","Home Office","false","2014-11-25","<p>All asylum claims are considered on a case-by-case basis in accordance with our international obligations, taking full account of the conditions in the country concerned. The Home Office does not systematically record the basis of a person’s asylum claim or the reason(s) why a person might be granted asylum, and therefore does not have accurate data on how many Christians from Iraq and Syria have claimed or been granted asylum in the UK.</p><p>In terms of reviewing our immigration and asylum provisions, the Home Office has recently updated its country information and guidance on Iraq and plans to do likewise on Syria shortly. The guidance to decision makers – as informed by the accompanying country information – recognises the precarious situation in parts of Iraq under the control of, or being contested by, the Islamic State in Iraq and the Levant (ISIL). It also recognises that particular groups, including Christians, are at heightened risk and are therefore likely to qualify for protection.</p><p>We continue to monitor the situation closely and, as the situation changes and more up-to-date information becomes available, we can and will update the country information and guidance to reflect this.</p><p> </p>","Lord Bates","2014-11-25T14:32:09.02Z","http://data.parliament.uk/resources/147344/answer","Biography information for Lord Bates","1","Home Office","Home Office","2014-11-10","Asylum: Middle East","2","House of Lords","To ask Her Majesty’s Government how many refugees from the Christian communities of Iraq and Syria have been received into the United Kingdom in the last 12 months; and whether they intend to review immigration and asylum provisions for such Christian refugees in the light of the continuing attacks upon them in their home countries.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL2748"
"http://data.parliament.uk/resources/147347","Home Office","false","2014-11-20","<p>All asylum claims from North Korea continue to be carefully considered on their individual merits in accordance with the 1951 UN Refugee Convention and the European Convention on Human Rights against the background of the latest country information and relevant caselaw.</p><p> </p>","Lord Bates","2014-11-20T14:51:24.96Z","http://data.parliament.uk/resources/147347/answer","Biography information for Lord Bates","1","Home Office","Home Office","2014-11-10","Asylum: North Korea","2","House of Lords","To ask Her Majesty’s Government whether refugees from the North Korea will still be able to claim asylum in the United Kingdom following the findings of the Asylum and Immigration Tribunal UKUT 00391.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL2751"
"http://data.parliament.uk/resources/147374","Home Office","false","2014-11-18","<p>The criteria for the issue, withdrawal or refusal of a British passport are set out under the Royal Prerogative, which is put before Parliament from time to time (<a href="https://www.gov.uk/government/speeches/the-issuing-withdrawal-or-refusal-of-passports" target="_blank">https://www.gov.uk/government/speeches/the-issuing-withdrawal-or-refusal-of-passports</a>). A passport may be confiscated or revoked if a person did not or no longer meets those criteria or if the passport is being used or suspected of being used for purposes which may be unlawful.</p><p> </p>","Lord Bates","2014-11-18T15:24:21.2Z","http://data.parliament.uk/resources/147374/answer","Biography information for Lord Bates","1","Home Office","Home Office","2014-11-10","Passports","2","House of Lords","To ask Her Majesty’s Government what conditions must obtain before a person’s passport can be confiscated or revoked.","false","Biography information for Lord Hylton","Lord Hylton","HL2778"
"http://data.parliament.uk/resources/147405","Home Office","false","2014-11-17","<p>Data regarding police officers undertaking, or not undertaking personal safety training is held by individual police forces and is not collated by the Home Office or the College of Policing. National guidance, set by the Association of Chief Police Officers requires all police personnel to undertake personal safety training relevant to their role requirements and to refresh this on an annual basis.</p><p> </p>","Lord Bates","2014-11-17T11:59:25.387Z","http://data.parliament.uk/resources/147405/answer","Biography information for Lord Bates","1","Home Office","Home Office","2014-11-10","Police: Training","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Lord Bates on 30 October (HL2330), how many police officers in England and Wales will be expected to undertake personal safety training; and how many operational police officers will not be undertaking personal safety training.","false","Biography information for Lord Blencathra","Lord Blencathra","HL2809"
"http://data.parliament.uk/resources/143444","Home Office","false","2014-11-19","<p>Interception of communications and intrusive surveillance can only be carried out by a very limited number of authorities in the interest of national security, for the prevention or detection of serious crime or to safeguard the economic well-being of the United Kingdom where it relates to national security.</p><p>Warrants to intercept communications must be authorised by a Secretary of State. Where there is a possibility that privileged communications may be intercepted, the statutory code of practice on the interception of communications sets out additional safeguards. Any warrant application which is likely to result in legally privileged communications being obtained should include, in addition to an explanation of why it is necessary, an assessment of how likely it is that communications which are subject to legal privilege are to be intercepted. It should also state whether the purpose (or one of the purposes) of the interception is to obtain privileged communications. The Secretary of State is able to impose additional conditions if he or she considers it necessary, such as regular reporting to allow them to exercise discretion over whether the interception should continue to be authorised.</p><p>The safeguards for intrusive surveillance are the same as those for interception. The case must include an assessment of how likely it is that legally privileged material may be obtained, the authorising officer or Surveillance Commissioner is able to impose additional conditions if he or she consider it necessary, such as additional reporting.</p><p>In cases where legally privileged communications have been obtained, the matter should be reported to the Interception of Communications Commissioner or Surveillance Commissioner (for intrusive surveillance) and the material made available for inspection if requested. The Commissioners can and do inspect this material.</p><p> </p>","Lord Bates","2014-11-19T13:48:40.077Z","http://data.parliament.uk/resources/143444/answer","Biography information for Lord Bates","1","Home Office","Home Office","2014-11-07","Rights of Accused","2","House of Lords","To ask Her Majesty’s Government what are the prescribed legal limits to the use of the power to conduct electronic surveillance of conversations between lawyers and their clients; and what are the safeguards against the misuse of those powers.","false","Biography information for Lord Lester of Herne Hill","Lord Lester of Herne Hill","HL2729"
"http://data.parliament.uk/resources/143447","Home Office","false","2014-12-01","<p>The Government takes extremely seriously the threat posed by those who travel from the UK to areas of conflict abroad, and who may return with experiences which they may use against the UK, or with the intention of radicalising others. <br><br>People who commit, plan and support acts of terror abroad and seek to return to the UK will be prosecuted. All decisions on returnees from Syria or Iraq are taken on a case by case basis. Whether a prosecution is justified in an individual case is a matter for the Crown Prosecution Service to decide after a full police investigation. For others, it may be that support from mental health or social service bodies might be the appropriate course of action. Prevent interventions which provide individual support to people who are vulnerable to further radicalisation are among the range of options which are considered. <br><br>The Prevent programme includes work both to dissuade people from travelling to Syria and Iraq, and to intervene when they return. The approach has been shaped by ongoing discussions with operational partners and practitioners at local and national level. The Government has no plans conduct a formal consultation on this issue.</p><p> </p>","Lord Bates","2014-12-01T11:58:23.877Z","http://data.parliament.uk/resources/143447/answer","Biography information for Lord Bates","1","Home Office","Home Office","2014-11-07","Middle East","2","House of Lords","To ask Her Majesty’s Government whether they have any plans to conduct consultations at a local level about the best ways of rehabilitating and re-integrating upon their return young people who have left Britain to fight in Syria and Iraq.","false","Biography information for Lord Hylton","Lord Hylton","HL2732"
"http://data.parliament.uk/resources/143460","Home Office","false","2014-11-18","<p>There are strict additional safeguards which apply when there is a possibility that interception or intrusive surveillance may obtain legally privileged material. These are set out in the Interception of Communications, Property Interference and Covert Surveillance codes of practice.</p><p>Agencies are already required to notify the Interception of Communications Commissioner or Surveillance Commissioner (for intrusive surveillance) in cases where legally privileged material has been or is likely to be obtained and they must make all material available for inspection by the Commissioners.</p><p>The Investigatory Powers Tribunal is able to consider cases where an individual believes that they have been subject to unlawful interception or use of surveillance powers.</p><p> </p>","Lord Bates","2014-11-18T15:20:54.16Z","http://data.parliament.uk/resources/143460/answer","Biography information for Lord Bates","1","Home Office","Home Office","2014-11-07","Rights of Accused","2","House of Lords","To ask Her Majesty’s Government whether they intend to investigate allegations that the security services or other government agencies have accessed client-lawyer communications, in breach of legal privilege.","false","Biography information for Lord Beecham","Lord Beecham","HL2745"
"http://data.parliament.uk/resources/142594","Home Office","false","2014-11-17","<p>We believe that approximately 500 individuals from the UK have now travelled to the region since the start of the conflict. It is estimated half of these have returned. Not all of these individuals will have been involved in fighting.Recent comparable estimates of travellers/fighters for selected countries where some data has been reported publically are as follows:<br><br><br>o France: over 700<br><br>o Germany: 400<br><br>o Belgium: 300<br><br>o Netherlands: 130<br><br>o Austria: 140<br><br>o Denmark: over 100<br><br>o USA: just over 100<br><br>o Canada: Roughly 100<br><br>o Sweden: 80<br><br>o Spain: 60<br><br>o Australia: at least 60.</p><p> </p>","Lord Bates","2014-11-17T12:26:30.69Z","http://data.parliament.uk/resources/142594/answer","Biography information for Lord Bates","1","Home Office","Home Office","2014-11-06","Middle East","2","House of Lords","To ask Her Majesty’s Government what is their current estimate of the number of British-born jihadists who have gone to fight in support of extremist groups in Syria and Iraq; and how that figure compares with estimates by other western governments of numbers of their citizens who have gone to fight.","false","Biography information for Lord Noon","Lord Noon","HL2701"
"http://data.parliament.uk/resources/142597","Home Office","false","2014-11-18","<p>Persons may be refused a British passport or may have their existing passport withdrawn on a number of grounds, including that their grant or continued enjoyment of passport facilities is contrary to the public interest. Public interest grounds include seeking to harm the UK or its allies by travelling on a British passport to, for example, engage in terrorism-related activity.</p><p>From November 2013 to 11 November 2014, the Royal Prerogative power to withdraw or refuse a British Passport has been exercised 21 times on public interest grounds against British citizens thought to be involved in the support of ISIL and other extremist groups in Syria and Iraq.</p><p> </p>","Lord Bates","2014-11-18T15:25:56.143Z","http://data.parliament.uk/resources/142597/answer","Biography information for Lord Bates","1","Home Office","Home Office","2014-11-06","Passports","2","House of Lords","To ask Her Majesty’s Government how many United Kingdom passports have been removed during the last 12 months from British citizens thought to be involved in the support of ISIL and other extremist groups in Syria and Iraq.","false","Biography information for Lord Noon","Lord Noon","HL2703"
"http://data.parliament.uk/resources/142611","Home Office","false","2014-11-20","<p>The Home Office maintains internal management information on its Case Information Database (CID) relating to case outcomes for non-EEA National Referral Mechanism (NRM) referrals.</p><p>However CID does not record, in a searchable format, the type of exploitation for each case.</p><p>As the official owners of NRM data the UK Human Trafficking Centre in the National Crime Agency (NCA) publishes quarterly NRM statistics which include a summary of confirmed victims of trafficking by nationality, age, gender and type of exploitation. This data is available on the NCA website at: <a href="http://www.nationalcrimeagency.gov.uk/publications/national-referral-mechanism-statistics" target="_blank">http://www.nationalcrimeagency.gov.uk/publications/national-referral-mechanism-statistics</a>.</p><p> </p>","Lord Bates","2014-11-20T14:49:47.62Z","http://data.parliament.uk/resources/142611/answer","Biography information for Lord Bates","1","Home Office","Home Office","2014-11-06","Human Trafficking","2","House of Lords","To ask Her Majesty’s Government whether the Home Office maintains internal management information on confirmed cases of trafficking for domestic servitude of non-European Union nationals broken down by visa type; and if so, what are those figures for the years 2009–13.","false","Biography information for Baroness Cox","Baroness Cox","HL2712"
