"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/102013","Department for Business, Innovation and Skills","false","2014-11-10","<p>In each of the last three years, the following numbers of companies were incorporated in the Staffordshire constituency:</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Number</p></td></tr><tr><td><p>2011/12</p></td><td><p>13,336</p></td></tr><tr><td><p>2012/13</p></td><td><p>13,349</p></td></tr><tr><td><p>2013/14</p></td><td><p>13,445</p></td></tr></tbody></table><p> </p>","West Suffolk","Matthew Hancock",,"2014-11-10T10:22:42.1993698Z","http://data.parliament.uk/resources/102013/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/102013/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-31","New Businesses: Stafford","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many new companies were started in Stafford constituency in each of the last three years.","false","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","212794"
"http://data.parliament.uk/resources/102014","Department for Business, Innovation and Skills","false","2014-11-07","<p>The Core Department has not made any payments to the Big Society Network during the requested period. Records detailing non-financial support are not held centrally by the Department.</p>","East Dunbartonshire","Jo Swinson",,"2014-11-07T11:51:15.972619Z","http://data.parliament.uk/resources/102014/answer","Biography information for Jo Swinson","http://data.parliament.uk/resources/102014/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-31","Big Society Network","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, if he will estimate the total value of (a) financial and (b) non-financial support provided by his Department to the Big Society Network since 2010.","false","Biography information for Lisa Nandy","Wigan","Lisa Nandy","212819"
"http://data.parliament.uk/resources/102015","Department for Business, Innovation and Skills","false","2014-11-07","<p>The Core Department has not made any payments to the Society Network Foundation during the requested period. Records detailing non-financial support are not held centrally by the Department.</p><p> </p>","East Dunbartonshire","Jo Swinson",,"2014-11-07T11:52:19.5556111Z","http://data.parliament.uk/resources/102015/answer","Biography information for Jo Swinson","http://data.parliament.uk/resources/102015/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-31","Society Network Foundation","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, if he will estimate the total value of (a) financial and (b) non-financial support provided by his Department to the Society Network Foundation between 2010 and 2014.","false","Biography information for Lisa Nandy","Wigan","Lisa Nandy","212812"
"http://data.parliament.uk/resources/102018","Department for Business, Innovation and Skills","false","2014-11-10","<p>This is an issue which the Higher Education sector takes very seriously and where institutions have clear policies in place.</p><p>Institutions are supported in this area by the work of Plagiarism Advice (<a href="http://www.plagiarismadvice.org/" target="_blank">www.plagiarismadvice.org</a>) which was established to address concerns about plagiarism and the authenticity of student work. The sanctions that universities are able to apply to students who attempt to pass off work as their own, when it is not, are serious and significant.</p><p> </p>","Tunbridge Wells","Greg Clark","212580","2014-11-10T14:09:25.7588637Z","http://data.parliament.uk/resources/102018/answer","Biography information for Greg Clark","http://data.parliament.uk/resources/102018/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-31","Students: Plagiarism","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what steps his Department has (a) considered and (b) taken to ensure that businesses advertising assignment writing services clearly state the potential ramifications for students of portraying such materials as their own work.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","212825"
"http://data.parliament.uk/resources/102020","Department for Business, Innovation and Skills","false","2014-11-07","<p>The Department for Business, Innovation and Skills have not provided any space to the Big Society Network between 2010 and 2014. There have been no requests for space.</p><p> </p>","East Dunbartonshire","Jo Swinson",,"2014-11-07T12:21:00.545954Z","http://data.parliament.uk/resources/102020/answer","Biography information for Jo Swinson","http://data.parliament.uk/resources/102020/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-31","Big Society Network","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what office space his Department provided to the Big Society Network between 2010 and 2014.","false","Biography information for Lisa Nandy","Wigan","Lisa Nandy","212815"
"http://data.parliament.uk/resources/102021","Department for Business, Innovation and Skills","false","2014-11-07","<p>The Department for Business, Innovation and Skills have not provided any space to the Society Network Foundation between 2010 and 2014. There have been no requests for space.</p><p> </p>","East Dunbartonshire","Jo Swinson",,"2014-11-07T12:20:06.1902021Z","http://data.parliament.uk/resources/102021/answer","Biography information for Jo Swinson","http://data.parliament.uk/resources/102021/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-31","Society Network Foundation","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what office space his Department provided to the Society Network Foundation between 2010 and 2014.","false","Biography information for Lisa Nandy","Wigan","Lisa Nandy","212816"
"http://data.parliament.uk/resources/102023","Department for Education","false","2014-11-07","<p>The Department for Education currently collects information on children looked after by local authorities in England who went missing from their agreed placement for a period of 24 hours or more.</p><p> </p><p>The table attached shows the number of children who went missing from their agreed placement whilst looked after by Hampshire, Portsmouth or Southampton local authority, during the years ending 31 March 2012 to 2014. Children who went missing on more than one occasion during the year have been recorded only once for that year. The table also shows the number of these children who were still missing at 31 March 2014, the latest date for which data are available. In addition to these, there will also be some children who have turned 18, and therefore ceased to be looked after whilst missing. In such cases, information is not collected on whether these young people are still missing.</p><p> </p><p>Comparisons with other data sources, including numbers of missing children reported to the police, indicate that the number of children missing from their agreed placement may be an undercount of the true figure and should be treated with caution. Extensive work on improving the quality of this data has been undertaken during the past two years’ data collections. An increase in the number of children missing from their agreed placement over recent years may therefore be due to improved recording rather than a true increase. From 2015, the information will be collected differently to improve the quality.</p><p> </p>","Crewe and Nantwich","Mr Edward Timpson","212804 ; 212805","2014-11-07T13:59:06.0945234Z","http://data.parliament.uk/resources/102023/answer","Biography information for Edward Timpson","http://data.parliament.uk/resources/102023/answer","212803-table_of_missing_children_looked_after_2012-2014.doc","Table of missing children looked after: 2012-14","60","Education","Education","2014-10-31","Missing Persons: Hampshire","1","House of Commons","To ask the Secretary of State for Education, how many people under the age of 18 in the care of Hampshire County Council have been reported missing in the last three years; and how many such people are still unaccounted for.","false","Biography information for Mr Mike Hancock","Portsmouth South","Mr Mike Hancock","212803"
"http://data.parliament.uk/resources/102024","Department for Culture Media and Sport","false","2014-11-07","<p>DCMS provided office space at 179A Tottenham Court Road to the Big Society Network from 28/7/2010 to 26/11/2010.</p>","Maidstone and The Weald","Mrs Helen Grant","212814","2014-11-07T14:35:23.3195898Z","http://data.parliament.uk/resources/102024/answer","Biography information for Mrs Helen Grant","http://data.parliament.uk/resources/102024/answer",,,"10","Culture, Media and Sport","Culture, Media and Sport","2014-10-31","Society Network Foundation","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what office space his Department provided to the Society Network Foundation between 2010 and 2014.","false","Biography information for Lisa Nandy","Wigan","Lisa Nandy","212813"
"http://data.parliament.uk/resources/102025","Department for Culture Media and Sport","false","2014-11-06","<p><strong>No civil servants or special advisers in DCMS have been seconded to the Society Network Foundation or Big Society Network between 2010 and 2014.</strong></p>","Maidstone and The Weald","Mrs Helen Grant",,"2014-11-06T10:18:36.239463Z","http://data.parliament.uk/resources/102025/answer","Biography information for Mrs Helen Grant","http://data.parliament.uk/resources/102025/answer",,,"10","Culture, Media and Sport","Culture, Media and Sport","2014-10-31","Big Society Network and Society Network Foundation","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, how many civil servants or special advisers his Department seconded to the (a) Society Network Foundation and (b) Big Society Network between 2010 and 2014.","false","Biography information for Lisa Nandy","Wigan","Lisa Nandy","212826"
"http://data.parliament.uk/resources/102026","Department for Culture Media and Sport","false","2014-11-07","<p>DCMS provided office space at 179A Tottenham Court Road to the Big Society Network from 28/7/2010 to 26/11/2010.</p>","Maidstone and The Weald","Mrs Helen Grant","212813","2014-11-07T14:35:23.2258387Z","http://data.parliament.uk/resources/102026/answer","Biography information for Mrs Helen Grant","http://data.parliament.uk/resources/102026/answer",,,"10","Culture, Media and Sport","Culture, Media and Sport","2014-10-31","Big Society Network","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what office space his Department provided to the Big Society Network between 2010 and 2014.","false","Biography information for Lisa Nandy","Wigan","Lisa Nandy","212814"
