"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/417982","Home Office","false","2015-09-14","<p>As the Prime Minister said in his statement to the House (7 Sep 2015: Column 26), it would be inappropriate to comment further.</p>","South Holland and The Deepings","Mr John Hayes",,"2015-09-14T15:23:29.637Z","http://data.parliament.uk/resources/417982/answer","Biography information for Sir John Hayes","1","Home Office","Home Office","2015-09-09","Counter-terrorism","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Prime Minister's statement of 7 September 2015, Official Report, column 26, on Syria: refugees and counter-terrorism, how many terror suspects have been (a) arrested and (b) prosecuted in the UK in association with the six attempts to attack the UK.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","9749"
"http://data.parliament.uk/resources/417644","Foreign and Commonwealth Office","false","2015-09-11","We share the concerns of the US State Department Report on Human Rights practices in Afghanistan which is why Afghanistan is one of 27 human rights priority countries for the UK. We recognise that although there has been significant progress in Afghanistan on human rights, particularly women’s rights since 2001, significant challenges remain and gains remain fragile. We have made long-term commitments to the country's future through financial aid and political support. In return, we expect to see clear progress from the Afghan National Unity Government, including on corruption, good governance and human rights. The UK Government is working closely with the Government of Afghanistan, local and international Non-Governmental Organisationss, civil society organisations and international partners to improve human rights, specifically the status of women and girls in Afghanistan, to enable them to participate fully in Afghanistan’s future.","Bournemouth East","Mr Tobias Ellwood",,"2015-09-11T13:17:27.557Z","http://data.parliament.uk/resources/417644/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-09-08","Afghanistan: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment his Department has made of the implications for its policies of the US State Department report on Human Rights Practices in Afghanistan for 2014, published in June 2015.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","9416"
"http://data.parliament.uk/resources/417697","Home Office","false","2015-09-11","<p>We have not undertaken any assessment of how individual police forces respond to reported burglaries. This Government are clear that all crimes reported to the police should be taken seriously, investigated and, where appropriate, taken through the courts and met with tough sentences. Decisions on individual investigations are an operational matter for chief constables, based on the evidence available to them.</p>","Hemel Hempstead","Mike Penning",,"2015-09-11T14:41:18.087Z","http://data.parliament.uk/resources/417697/answer","Biography information for Sir Mike Penning","1","Home Office","Home Office","2015-09-08","Burglary: Criminal Investigation","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment her Department has made of the effect of pilot schemes undertaken by regional police forces to limit the resources available for the investigation of burglaries.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","9417"
"http://data.parliament.uk/resources/416169","Foreign and Commonwealth Office","false","2015-09-11","<p>The UK raises human rights with the Government of Azerbaijan at every appropriate opportunity. We have made several statements expressing concern about the detention and sentencing of prominent members of civil society. Most recently, I issued statements on 13 August and 1 September following the sentencing of human rights defenders Leyla and Arif Yunus, and investigative journalist Khadija Ismayilova, respectively. The British Embassy in Baku worked with international partners to monitor recent trials of high profile activists, including the trial of Leyla and Arif Yunus.</p>","Aylesbury","Mr David Lidington",,"2015-09-11T12:35:58.603Z","http://data.parliament.uk/resources/416169/answer","Biography information for Sir David Lidington","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-09-04","Azerbaijan: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment he has made of the human rights situation in Azerbaijan; and what representations his Department has made to the government of that country on behalf of Leyla and Arif Yunus.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","8410"
"http://data.parliament.uk/resources/416170","Department of Health","false","2015-09-14","<p>The Department does not hold data on how many European Health Insurance Cards (EHICs) were issued to Swiss nationals and nationals of other European Union (EU) countries in each year since 2010. This is because data on specific nationality is not recorded as part of the application process.</p><p> </p><p> </p><p> </p><p>The Department takes any allegations of fraud and abuse seriously and has been working with the National Health Service on an on-going basis to detect and tackle any suspected fraud and error since the introduction of the online EHIC application system in 2006.</p><p> </p><p> </p><p> </p><p>It is not possible to accurately quantify the cost of potential fraud at this time.</p><p> </p><p> </p><p> </p><p>The Department is tightening up procedures for issuing EHICs and checking EHIC claims to the United Kingdom.</p><p> </p><p> </p><p> </p><p>The Department is already undertaking a major piece of work to examine with urgency and identify areas for improvement in all the administrative systems relating to European Economic Area (EEA) healthcare payments, including the EHIC.</p><p> </p><p> </p><p> </p><p>Entitlement to EHICs (in all EEA countries) is based on ‘insurability’ under EU law. The UK operates a residency-based healthcare system which means that entitlement to an EHIC is determined by residency in the first instance and not by nationality.</p><p> </p><p><strong> </strong></p><p> </p><p><strong> </strong></p><p> </p>","North East Bedfordshire","Alistair Burt",,"2015-09-14T15:59:31.72Z","http://data.parliament.uk/resources/416170/answer","Biography information for Alistair Burt","17","Health","Health","2015-09-04","Health Services: Reciprocal Arrangements","1","House of Commons","To ask the Secretary of State for Health, how many European Health Insurance cards were issued to (a) Swiss nationals and (b) nationals of other EU-countries in each year since 2010.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","8414"
"http://data.parliament.uk/resources/416171","Cabinet Office","false","2015-09-11","<p>I have consulted the independent Advisory Committee on Business Appointments in answering this question. The Committee has confirmed that, in accordance with established procedures, information about roles individuals intend to take up is published either when an appointment is announced or when that role is taken up; and that this is the reason for the redaction of the information in the letter referred to.</p><p> </p>","West Suffolk","Matthew Hancock",,"2015-09-11T12:36:55.997Z","http://data.parliament.uk/resources/416171/answer","Biography information for Matt Hancock","53","Cabinet Office","Cabinet Office","2015-09-04","Cabinet Office: Disclosure of Information","1","House of Commons","To ask the Minister for the Cabinet Office, what the reasons were for the redaction of material in Baroness Browning's letter of January 2015 to Alex Salmond on business appointments; and if he will publish the letter in full with the redacted material included.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","8435"
"http://data.parliament.uk/resources/416172","Department of Health","false","2015-09-14","<p>The Department does not hold data on how many European Health Insurance Cards (EHICs) were issued to Swiss nationals and nationals of other European Union (EU) countries in each year since 2010. This is because data on specific nationality is not recorded as part of the application process.</p><p> </p><p> </p><p> </p><p>The Department takes any allegations of fraud and abuse seriously and has been working with the National Health Service on an on-going basis to detect and tackle any suspected fraud and error since the introduction of the online EHIC application system in 2006.</p><p> </p><p> </p><p> </p><p>It is not possible to accurately quantify the cost of potential fraud at this time.</p><p> </p><p> </p><p> </p><p>The Department is tightening up procedures for issuing EHICs and checking EHIC claims to the United Kingdom.</p><p> </p><p> </p><p> </p><p>The Department is already undertaking a major piece of work to examine with urgency and identify areas for improvement in all the administrative systems relating to European Economic Area (EEA) healthcare payments, including the EHIC.</p><p> </p><p> </p><p> </p><p>Entitlement to EHICs (in all EEA countries) is based on ‘insurability’ under EU law. The UK operates a residency-based healthcare system which means that entitlement to an EHIC is determined by residency in the first instance and not by nationality.</p><p> </p><p><strong> </strong></p><p> </p><p><strong> </strong></p><p> </p>","North East Bedfordshire","Alistair Burt",,"2015-09-14T16:08:09.12Z","http://data.parliament.uk/resources/416172/answer","Biography information for Alistair Burt","17","Health","Health","2015-09-04","Health Services: Reciprocal Arrangements","1","House of Commons","To ask the Secretary of State for Health, when he was first made aware of potential fraud involving foreign nationals using European Health Insurance cards; how much this fraud has cost the UK in each year since 2010; and what steps he is taking to eliminate such fraud.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","8451"
"http://data.parliament.uk/resources/416173","Home Office","false","2015-09-11","<p>Estimates of opium cultivation in each of the last 10 years in Afghanistan are based on the Opium Survey carried out on a yearly basis by the United Nations Office on Drugs and Crime. The table below outlines the findings of the survey since 2005.</p><table><tbody><tr><td><p>Year</p></td><td><p>Area of country under cultivation (in hectares)</p></td></tr><tr><td><p>2005</p></td><td><p>104,000</p></td></tr><tr><td><p>2006</p></td><td><p>165,000</p></td></tr><tr><td><p>2007</p></td><td><p>193,000</p></td></tr><tr><td><p>2008</p></td><td><p>157,000</p></td></tr><tr><td><p>2009</p></td><td><p>123,000</p></td></tr><tr><td><p>2010</p></td><td><p>123,000</p></td></tr><tr><td><p>2011</p></td><td><p>131,000</p></td></tr><tr><td><p>2012</p></td><td><p>154,000</p></td></tr><tr><td><p>2013</p></td><td><p>209,000</p></td></tr><tr><td><p>2014</p></td><td><p>224,000</p></td></tr><tr><td><p>2015</p></td><td><p>Published in Autumn 2015</p></td></tr></tbody></table><p>The Government works with the Afghan authorities and international partners to target action against opium trafficking networks, rather than provide funding for programmes specifically focussed on opium production. Figures specifically relating to funding to tackle opium production are therefore not available.</p>","Hemel Hempstead","Mike Penning",,"2015-09-11T15:00:51.51Z","http://data.parliament.uk/resources/416173/answer","Biography information for Sir Mike Penning","1","Home Office","Home Office","2015-09-04","Afghanistan: Opium","1","House of Commons","To ask the Secretary of State for the Home Department, how much the UK spent on tackling opium production in Afghanistan in each year since 2005; and what the cultivation area of opium in that country was in each such year.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","8452"
"http://data.parliament.uk/resources/416174","Cabinet Office","false","2015-09-11","<p>The Royal Archives are private archives which offer public access to historical papers for educational purposes and academic study, including via an online digitisation and public access programme, while protecting the personal private papers of The Queen and Members of the Royal Family. Access to the Archives is the responsibility of the Keeper of the Royal Archives.</p>","Weston-super-Mare","John Penrose",,"2015-09-11T10:07:30.167Z","http://data.parliament.uk/resources/416174/answer","Biography information for John Penrose","53","Cabinet Office","Cabinet Office","2015-09-04","Royal Archives","1","House of Commons","To ask the Minister for the Cabinet Office, what discussions he has had with ministerial colleagues on allowing full public access to the Royal Archives.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","8464"
"http://data.parliament.uk/resources/416175","Home Office","false","2015-09-08","<p>There has been a long term downward trend in overall drug use over the last decade including among young people aged 11-15 and young adults aged 16-24. However, we continue to be concerned about the harms caused by drug misuse, including ecstasy and other Class A drugs, which is why they are illegal.</p><p>The UK’s approach on drugs remains clear: we must prevent drug use in our communities, help dependent individuals recover, while ensuring our drugs laws are enforced. We have recently refreshed our approach to reducing the demand for drugs which includes investing in a range of evidence-based programmes, which have a positive impact on young people and adults, giving them the confidence, resilience and risk management skills to resist drug use.</p><p>For example: • we have launched a new online resilience building resource, ‘Rise Above’, aimed at 11- to 16-year-olds, which provides tools to help develop skills to make positive choices for their health, including avoiding drug use;</p><p>• we have developed evidence-based online tools for educators and commissioners including the Alcohol and Drug Education and Prevention Information Service (ADEPIS) which provides practical advice and tools based on the best international evidence, including briefing sheets for teachers; and</p><p>• Public Health England has developed its role in supporting local areas: sharing evidence to support commissioning and the delivery of effective public health prevention activities; and launching toolkits to support local areas’ responses on specific issues around new psychoactive substances and other drug groups.</p>","Hemel Hempstead","Mike Penning","8916","2015-09-08T17:10:48.083Z","http://data.parliament.uk/resources/416175/answer","Biography information for Sir Mike Penning","1","Home Office","Home Office","2015-09-04","Drugs: Misuse","1","House of Commons","To ask the Secretary of State for the Home Department, what progress she has made on reducing Class A drug use among young people.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","8500"
