"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/225755","Department for Environment, Food and Rural Affairs","false","2015-03-17","<p>Natural England has advised Basildon Borough Council throughout the planning process for the proposed development at the Nethermayne site. Its advice has focused on statutory interests such as the adjacent Site of Special Scientific Interest and protected species. Natural England has referred the council to other ecological consultees, including the Essex Wildlife Trust, Essex Field Club, and Basildon Natural History Society for advice on non-statutory nature conservation matters, including invertebrates.</p><p> </p><p> </p><p> </p><p>Natural England provided limited advice on invertebrates as part of its response to the developers’ Outline Biodiversity Strategy. Natural England suggested greater tailoring could be made to address the impacts on specific invertebrates found at the development site and that updated surveys should be used to guide the design of the off-site compensatory grassland to benefit invertebrate species.</p><p> </p>",,"Lord De Mauley","2015-03-17T14:56:26.237Z","http://data.parliament.uk/resources/225755/answer","Biography information for Lord De Mauley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-03-09","Biodiversity: Basildon","2","House of Lords","To ask Her Majesty’s Government what advice or guidance they have provided to Basildon Borough Council regarding action steps to mitigate the loss of invertebrate biodiversity of the Dry Street Pastures Local Wildlife Site (Ba24), Nethermayne, Basildon, Essex, owned by the Homes and Communities Agency and currently subject to outline planning permission for housing development.","false","Biography information for Baroness Smith of Basildon",,"Baroness Smith of Basildon","HL5524"
"http://data.parliament.uk/resources/225773","Department for Environment, Food and Rural Affairs","false","2015-03-23","<p>I consider that educating owners and prospective owners about responsible ownership is key to reducing the number of unwanted pets. The Government has worked with the Pet Advertising Advisory Group (PAAG - a collection of animal welfare veterinary and animal keeping interests) who have been lobbying operators of internet sites to adopt minimum standards for the advertising of pet animals. Last year, Defra endorsed PAAG’s set of minimum standards, which many internet advertising sites have agreed to adhere to. PAAG have been monitoring internet adverts and this has resulted in the removal of over 130,000 irresponsible adverts (some of which are adverts for cats). The Government welcomes the opportunity to work alongside interested parties to improve owners understanding of keeping pet animals.</p><p> </p>",,"Lord De Mauley","2015-03-23T15:24:53.557Z","http://data.parliament.uk/resources/225773/answer","Biography information for Lord De Mauley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-03-09","Cats","2","House of Lords","To ask Her Majesty’s Government what steps they are taking to help reduce the breeding of cats for sale in order to tackle the increasing numbers of unwanted cats and kittens.","false","Biography information for Lord Black of Brentwood",,"Lord Black of Brentwood","HL5538"
"http://data.parliament.uk/resources/225774","Department for Environment, Food and Rural Affairs","false","2015-03-23","<p>The Government recommends identifying cats with a microchip and keeping the relevant records up to date. To do so will increase the chances of re-uniting a displaced cat with its owner and it receiving any necessary veterinary treatment, if it is injured. The statutory <em>Code of Practice for the Welfare of Cats</em>, made under the Animal Welfare Act 2006, contains advice about identifying cats, including by use of a microchip.</p><p> </p>",,"Lord De Mauley","2015-03-23T15:24:15.933Z","http://data.parliament.uk/resources/225774/answer","Biography information for Lord De Mauley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-03-09","Cats","2","House of Lords","To ask Her Majesty’s Government what steps they are taking to promote the benefits of microchipping cats as a safe and permanent method of identification.","false","Biography information for Lord Black of Brentwood",,"Lord Black of Brentwood","HL5539"
"http://data.parliament.uk/resources/225776","Department for Environment, Food and Rural Affairs","false","2015-03-17","<p>Ministers are considering options for improving guidance on snares. A date for publication is yet to be decided.</p><p> </p>",,"Lord De Mauley","2015-03-17T14:56:47.797Z","http://data.parliament.uk/resources/225776/answer","Biography information for Lord De Mauley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-03-09","Trapping","2","House of Lords","To ask Her Majesty’s Government when they expect to provide updated advice on the use of snares in order to reduce the incidence of indiscriminate trapping of cats and other animals.","false","Biography information for Lord Black of Brentwood",,"Lord Black of Brentwood","HL5540"
"http://data.parliament.uk/resources/225777","Department for Environment, Food and Rural Affairs","false","2015-03-23","<p>Whilst the Government is aware of US research that has been undertaken in this area, we are not in a position to say how robust it was and therefore whether the findings are relevant.</p><p> </p>",,"Lord De Mauley","2015-03-23T15:25:24.36Z","http://data.parliament.uk/resources/225777/answer","Biography information for Lord De Mauley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-03-09","Cats","2","House of Lords","To ask Her Majesty’s Government what published research is available on the efficacy of the addition of bittering agents to antifreeze to deter cats from ingesting antifreeze.","false","Biography information for Lord Black of Brentwood",,"Lord Black of Brentwood","HL5541"
"http://data.parliament.uk/resources/225901","Department for Environment, Food and Rural Affairs","false","2015-03-16","<p>The number of prohibited dogs exempted to named keepers are detailed in the table below.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p><strong>Numbers of exempted dogs transferred to keepers for each month from January 2012 to February 2015</strong></p><p> </p><p> </p><p> </p><table><tbody><tr><td> </td><td><p><strong>2012</strong></p></td><td><p><strong>2013</strong></p></td><td><p><strong>2014</strong></p></td><td><p><strong>2015</strong></p></td></tr><tr><td><p><strong>January</strong></p></td><td><p>0</p></td><td><p>5</p></td><td><p>1</p></td><td><p>1</p></td></tr><tr><td><p><strong>February</strong></p></td><td><p>1</p></td><td><p>3</p></td><td><p>0</p></td><td><p>2</p></td></tr><tr><td><p><strong>March</strong></p></td><td><p>2</p></td><td><p>2</p></td><td><p>0</p></td><td><p>N/A</p></td></tr><tr><td><p><strong>April</strong></p></td><td><p>0</p></td><td><p>1</p></td><td><p>1</p></td><td><p>N/A</p></td></tr><tr><td><p><strong>May</strong></p></td><td><p>2</p></td><td><p>3</p></td><td><p>1</p></td><td><p>N/A</p></td></tr><tr><td><p><strong>June</strong></p></td><td><p>4</p></td><td><p>2</p></td><td><p>3</p></td><td><p>N/A</p></td></tr><tr><td><p><strong>July</strong></p></td><td><p>4</p></td><td><p>3</p></td><td><p>6</p></td><td><p>N/A</p></td></tr><tr><td><p><strong>August</strong></p></td><td><p>3</p></td><td><p>1</p></td><td><p>2</p></td><td><p>N/A</p></td></tr><tr><td><p><strong>September</strong></p></td><td><p>0</p></td><td><p>1</p></td><td><p>2</p></td><td><p>N/A</p></td></tr><tr><td><p><strong>October</strong></p></td><td><p>4</p></td><td><p>0</p></td><td><p>0</p></td><td><p>N/A</p></td></tr><tr><td><p><strong>November</strong></p></td><td><p>4</p></td><td><p>1</p></td><td><p>1</p></td><td><p>N/A</p></td></tr><tr><td><p><strong>December</strong></p></td><td><p>2</p></td><td><p>1</p></td><td><p>3</p></td><td><p>N/A</p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p><strong>26</strong></p></td><td><p><strong>23</strong></p></td><td><p><strong>20</strong></p></td><td><p><strong>3</strong></p></td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Camborne and Redruth","George Eustice","2015-03-16T16:52:48.76Z","http://data.parliament.uk/resources/225901/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-03-09","Dangerous Dogs","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many prohibited types of dogs have been exempted to named keepers in each month in each year since 2012; and if she will make a statement.","false","Biography information for Henry Smith","Crawley","Henry Smith","226683"
"http://data.parliament.uk/resources/225902","Department for Environment, Food and Rural Affairs","false","2015-03-16","<p>All food imported from the US must adhere to EU rules and TTIP will not change that. Any changes to food safety measures in the European Union must be subject to a robust scientific risk assessment and agreed by EU Member States and the European Parliament.</p><p> </p><p> </p><p> </p><p> </p><p> </p>","Camborne and Redruth","George Eustice","2015-03-16T11:38:20.92Z","http://data.parliament.uk/resources/225902/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-03-09","Poultry Meat: Imports","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what the Government's position is in the Transatlantic Trade and Investment Partnership negotiations on the import from the US of chemically-treated poultry.","false","Biography information for Mike Crockart","Edinburgh West","Mike Crockart","226672"
"http://data.parliament.uk/resources/225903","Department for Environment, Food and Rural Affairs","false","2015-03-16","<p>The Animal Welfare Act 2006 prohibits causing unnecessary suffering to animals under the control of man. Once trapped, any animal should be killed or otherwise dealt with humanely. Traps must be inspected regularly and trapped animals dealt with appropriately in order to comply with the 2006 Act.</p><p> </p><p> </p><p> </p><p>In 2010, Defra asked the Law Commission to review wildlife legislation, with a view to putting together a modern, consistent and simple to understand regulatory framework. A final report and draft Bill is due to be delivered early this summer.</p><p> </p><p> </p><p> </p><p> </p>","Camborne and Redruth","George Eustice","2015-03-16T17:35:45.2Z","http://data.parliament.uk/resources/225903/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-03-09","Rodents: Pest Control","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if she will bring forward legislative proposals to ban the use of glue traps for the killing of mice and rats.","false","Biography information for Mark Pritchard","The Wrekin","Mark Pritchard","226674"
"http://data.parliament.uk/resources/226004","Department for Environment, Food and Rural Affairs","false","2015-03-12","<p>I refer the hon. Member to Departmental Business Plans which record all commitments, timescales for completion and progress against them. The Business Plans are fully transparent and are available at: <a href="http://www.transparency.number10.gov.uk/" target="_blank">www.transparency.number10.gov.uk</a></p><p> </p>","North Cornwall","Dan Rogerson","2015-03-12T16:20:54.877Z","http://data.parliament.uk/resources/226004/answer","Biography information for Dan Rogerson","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-03-09","Policy","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what policies contained in the 2010 Coalition Agreement and falling under her Department's responsibilities have not yet been implemented; and what the reasons are for each such policy's non-implementation.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","226774"
"http://data.parliament.uk/resources/226005","Department for Environment, Food and Rural Affairs","false","2015-03-16","<p>Meerkats imported into the UK are covered by EU legislation that requires them to come from an approved premises which has met health and welfare standards. They also undergo a clinical examination ahead of the movement and are required to travel with a signed health certificate assuring this examination has taken place and that the movement complies with Regulation 1/2005/EC on the Welfare of Animals in Transport. As carnivores, they may be required to enter rabies quarantine for four months at an approved quarantine facility. For imports from third countries, animals directly entering the UK must do so through a Border Inspection Post where official veterinarians will check for welfare issues and ensure the animals have the correct certification.</p><p> </p><p> </p><p> </p><p>Once in this country, meerkats are subject to the same protection as other captive animals. Under the Animal Welfare Act 2006 it is an offence to cause any unnecessary suffering to an animal. It is also an offence, under the 2006 Act, to fail to provide for the welfare needs of an animal. There is additional protection for animals, including meerkats, held in establishments licensed under the Zoo Licensing Act 1981. Such establishments are licensed by local authorities and subject to inspection. If anyone has any concerns about the welfare of a meerkat they should report the matter to the relevant local authority which has powers to investigate such complaints, or to the RSPCA which will also investigate.</p><p> </p><p><strong> </strong></p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Camborne and Redruth","George Eustice","2015-03-16T17:06:55.193Z","http://data.parliament.uk/resources/226005/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-03-09","Meerkats","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what measures her Department has in place to monitor the welfare of meerkats imported into the UK.","false","Biography information for Mark Pritchard","The Wrekin","Mark Pritchard","226761"
