"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1565832","Department for Business, Energy and Industrial Strategy","false","2023-01-20","<p>The 2019 Conservative Manifesto committed to a £3.8bn Social Housing Decarbonisation Fund (SHDF) over a 10-year period to improve the energy performance of social homes. Grant funding allocated to SHDF has totalled over £1bn.</p><p> </p><p>In the Autumn Statement, the Government announced £6 billion of new Government funding that will be made available from 2025 to 2028 for energy efficiency. The design of future waves of the SHDF will consider all relevant options to ensure effective delivery.</p>","Beverley and Holderness","Graham Stuart",,"2023-01-20T12:22:30.797Z","http://data.parliament.uk/resources/1565832/answer","Biography information for Graham Stuart","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2023-01-11","Social Housing Decarbonisation Fund","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will make an assessment of the potential merits of allocating the money remaining in the Social Housing Decarbonisation Fund in a non-competitive way via local authorities with the aim of maximising uptake of the scheme.","false","Biography information for Alexander Stafford","Rother Valley","Alexander Stafford","121095"
"http://data.parliament.uk/resources/1565833","Department for Business, Energy and Industrial Strategy","false","2023-01-19","<p>The Social Housing Decarbonisation Fund Demonstrator project awarded around £62m of grant funding to Local Authorities in 2021. The Government launched Wave 1 of the SHDF in 2021 and awarded around £179m of grant funding to Local Authorities for delivery from 2022 into 2023. The Wave 2.1 competition, which closed in November 2022, will allocate up to £800m of grant funding to Social Housing Landlords, including Local Authorities, with successful projects likely to be notified in March 2023.</p><p> </p><p>This Parliament, the Government has committed to investing £6.6bn in energy efficiency, with the Autumn Statement announcing an additional £6bn from 2025-2028.</p>","Beverley and Holderness","Graham Stuart",,"2023-01-19T14:37:31.853Z","http://data.parliament.uk/resources/1565833/answer","Biography information for Graham Stuart","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2023-01-11","Social Rented Housing: Insulation","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the potential merits of allocating new funding to retrofitting social housing stock with insulation; and if he will make it his policy to support local authorities in accelerating such measures.","false","Biography information for Alexander Stafford","Rother Valley","Alexander Stafford","121096"
"http://data.parliament.uk/resources/1565445","Department for Business, Energy and Industrial Strategy","false","2023-01-18","<p>The Government has no current plans to change the statutory minimum requirements of the universal postal service, set out in the Postal Services Act 2011, which requires letter deliveries to every UK address, six days a week at standard price.</p><p> </p><p>There is a clear and transparent process for how changes to the universal postal service should be considered and any change would need to be made through secondary legislation and agreed by Parliament.</p>","Thirsk and Malton","Kevin Hollinrake","120134","2023-01-18T14:16:00.383Z","http://data.parliament.uk/resources/1565445/answer","Biography information for Kevin Hollinrake","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2023-01-10","Magazine Press: Universal Service Obligation","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will make an assessment of the potential impact of a reduction in the Universal Service Obligation to five days on the magazine publishing sector.","false","Biography information for Alexander Stafford","Rother Valley","Alexander Stafford","120130"
"http://data.parliament.uk/resources/1565447","Department for Business, Energy and Industrial Strategy","false","2023-01-18","<p>Ministers and officials meet with Ofcom regularly to discuss a range of issues in relation to its role as the regulatory authority for the postal sector, including the provision of the universal service obligation.</p><p> </p><p>The Government currently has no plans to change the minimum requirements of the universal postal service which are set out in the Postal Services Act 2011.</p>","Thirsk and Malton","Kevin Hollinrake",,"2023-01-18T14:17:19.143Z","http://data.parliament.uk/resources/1565447/answer","Biography information for Kevin Hollinrake","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2023-01-10","Universal Service Obligation","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether he has had recent discussions with Ofcom on reviewing the Universal Service Obligation.","false","Biography information for Alexander Stafford","Rother Valley","Alexander Stafford","120132"
"http://data.parliament.uk/resources/1565448","Department for Business, Energy and Industrial Strategy","false","2023-01-18","<p>The Department has regular discussions with stakeholders on a wide range of issues.</p><p> </p><p>The Government’s objective continues to be ensuring the provision of a sustainable, accessible, and affordable universal postal service. The Government currently has no plans to change the statutory minimum requirements of the universal postal service which are set out in the Postal Services Act 2011.</p>","Thirsk and Malton","Kevin Hollinrake",,"2023-01-18T14:19:57.887Z","http://data.parliament.uk/resources/1565448/answer","Biography information for Kevin Hollinrake","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2023-01-10","Royal Mail: Universal Service Obligation","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether he has had discussion with stakeholders on the potential merits of increasing Royal Mail’s Universal Service Obligation to a six day package service alongside its six day letter service.","false","Biography information for Alexander Stafford","Rother Valley","Alexander Stafford","120133"
"http://data.parliament.uk/resources/1565449","Department for Business, Energy and Industrial Strategy","false","2023-01-18","<p>The Government has no current plans to change the statutory minimum requirements of the universal postal service, set out in the Postal Services Act 2011, which requires letter deliveries to every UK address, six days a week at standard price.</p><p> </p><p>There is a clear and transparent process for how changes to the universal postal service should be considered and any change would need to be made through secondary legislation and agreed by Parliament.</p>","Thirsk and Malton","Kevin Hollinrake","120130","2023-01-18T14:16:00.43Z","http://data.parliament.uk/resources/1565449/answer","Biography information for Kevin Hollinrake","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2023-01-10","Royal Mail: Universal Service Obligation","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the potential impact of the proposed reduction to the Royal Mail Universal Service Obligation to a five day letter service on non-Universal Service Obligation letters.","false","Biography information for Alexander Stafford","Rother Valley","Alexander Stafford","120134"
"http://data.parliament.uk/resources/1565450","Department for Business, Energy and Industrial Strategy","false","2023-01-19","<p>The Department can only answer for BEIS.</p><p> </p><p>BEIS publishes all its spending on GOV.UK <a href="https://www.gov.uk/government/collections/beis-spending-over-25000" target="_blank">here</a> including the postage spend in the last five years.</p>","Thirsk and Malton","Kevin Hollinrake",,"2023-01-19T07:42:36.627Z","http://data.parliament.uk/resources/1565450/answer","Biography information for Kevin Hollinrake","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2023-01-10","Government Departments: Correspondence","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how much the Government has spent on sending letters in each of the last five years.","false","Biography information for Alexander Stafford","Rother Valley","Alexander Stafford","120135"
"http://data.parliament.uk/resources/1565687","Department for Business, Energy and Industrial Strategy","false","2023-01-18","<p>The 2019 Conservative Manifesto committed to a £3.8bn Social Housing Decarbonisation Fund (SHDF) over a 10-year period to improve the energy performance of social homes. Grant funding allocated to SHDF has totalled over £1bn.</p><p> </p><p>In the Autumn Statement the Government announced £6 billion of new Government funding that will be made available from 2025 to 2028 for energy efficiency. The design of future waves of the SHDF will consider all relevant evidence to ensure effective delivery</p>","Beverley and Holderness","Graham Stuart",,"2023-01-18T14:31:50.147Z","http://data.parliament.uk/resources/1565687/answer","Biography information for Graham Stuart","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2023-01-10","Social Rented Housing: Insulation","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether he has made an assessment of the implications for his policies of the report entitled End the Wait.Insulate published by UK100 on 16 November 2022.","false","Biography information for Alexander Stafford","Rother Valley","Alexander Stafford","120194"
"http://data.parliament.uk/resources/1565690","Department for Business, Energy and Industrial Strategy","false","2023-01-19","<p>The Government has launched the ‘It All Adds Up’ energy saving campaign, with simple, low or no-cost actions that households can take to cut energy use and save money now, and on an ongoing basis.</p><p> </p><p>The Energy Price Guarantee (EPG) operates until March 2024 to apply a subsidy where energy prices exceed the target price set by Government. As set out in the Autumn Statement, the Government will develop a new approach to consumer protection in energy markets, which will apply from April 2024. The Government has committed to work with consumer groups and industry to consider the best approach, including options such as social tariffs, as part of wider retail market reforms.</p>","Beverley and Holderness","Graham Stuart",,"2023-01-19T11:46:44.237Z","http://data.parliament.uk/resources/1565690/answer","Biography information for Graham Stuart","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2023-01-10","Energy: Consumers","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department is taking to prepare for the potential effect on consumers of trends in the level of energy bills in winter 2023-24.","false","Biography information for Alexander Stafford","Rother Valley","Alexander Stafford","120197"
"http://data.parliament.uk/resources/1565691","Department for Business, Energy and Industrial Strategy","false","2023-01-18","<p>The Government recognises the role that local government plays in realising the UK's net zero carbon ambitions for onshore wind and solar.</p><p> </p><p>Through the Local Net Zero Forum, BEIS regularly engages with representatives from local authority organisations on net zero policy and delivery issues.</p><p> </p>","Beverley and Holderness","Graham Stuart",,"2023-01-18T14:36:49.493Z","http://data.parliament.uk/resources/1565691/answer","Biography information for Graham Stuart","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2023-01-10","Renewable Energy","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent discussions he has had with Local Authorities on accelerating the rollout of onshore wind and solar energy.","false","Biography information for Alexander Stafford","Rother Valley","Alexander Stafford","120198"
