"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1088560","Attorney General","false","2019-03-26","<p>Sir Richard Henriques was commissioned by the Metropolitan Police Service to review their handling of Operation Midland; his report was published in November 2016.</p><p> </p><p>It would therefore have had no bearing on decisions made by the Crown Prosecution Service in the prosecution of Lord Janner, which concluded in March 2016.</p>","Lord Keen of Elie","2019-03-26T13:26:11.857Z","http://data.parliament.uk/resources/1088560/answer","Biography information for Lord Keen of Elie","88","Attorney General","Attorney General","2019-03-13","Lord Janner of Braunstone","2","House of Lords","To ask Her Majesty's Government when the Crown Prosecution Service were first made aware of the omission in the report by Sir Richard Henriques, An Independent Review of the Metropolitan Police Service's handling of non-recent sexual offence investigations alleged against persons of public prominence, published on 8 November 2016, to refer to exculpatory unused material in relation to criminal offences, accusations, references to known persons with criminal records and other material held in Government records which might affect decisions in the case of Lord Janner of Braunstone.","false","Biography information for Lord Campbell-Savours","Lord Campbell-Savours","HL14520"
"http://data.parliament.uk/resources/1079616","Home Office","false","2019-03-15","<p>The information is not held centrally and to obtain it would exceed the disproportionate cost threshold.</p>","Baroness Williams of Trafford","2019-03-15T14:45:21.757Z","http://data.parliament.uk/resources/1079616/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2019-03-01","Proscribed Organisations","2","House of Lords","To ask Her Majesty's Government on how many occasions members of organisations proscribed in UK legislation have been denied access to the UK to attend conferences organised by the Inter-Parliamentary Union.","false","Biography information for Lord Campbell-Savours","Lord Campbell-Savours","HL14158"
"http://data.parliament.uk/resources/1079480","Home Office","false","2019-03-14","<p>Where it is known that an individual seeking entry to the UK is a member of an organisation proscribed under the Terrorism Act 2000, their application for entry clearance can be refused under Part 9 of the Immigration Rules on the basis that their character, conduct or associations make it undesirable to grant them entry to the UK. Applications for leave to enter at the border can be refused on the same grounds.</p><p><br>Individuals may also be excluded from the UK on the basis that it is conducive to the public good.</p><p><br>Members of a foreign government coming to the UK on the official business of their government are exempt from immigration control under section 8(2) of the Immigration Act 1971 and cannot ordinarily be refused entry under the non-conducive provisions of the Immigration Rules, unless the Secretary of State has directed under Article 4(a) of the Immigration (Exemption from Control) Order 1972 that the person shall not be exempt from the provisions of the 1971 Act.</p>","Baroness Williams of Trafford","2019-03-14T16:45:46.58Z","http://data.parliament.uk/resources/1079480/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2019-02-28","Immigration Controls: Lebanon","2","House of Lords","To ask Her Majesty's Government at what stage would an individual who is both (1) a member of a Lebanese parliament or the government of Lebanon, and (2) a member of a political organisation connected with Hezbollah, be informed that they would, under the provisions of the Terrorism Act 2000 (Proscribed Organisations) (Amendment) Order 2019, be denied access to the UK as a participant at the Inter-Parliamentary Union and other conferences in the UK.","false","Biography information for Lord Campbell-Savours","Lord Campbell-Savours","HL14141"
"http://data.parliament.uk/resources/1064595","Department for Environment, Food and Rural Affairs","false","2019-03-05","<p>The Government responded in full to the recommendations on 22 May 2018. The Government’s focus in the immediate term is bringing forward compliance with legal limits for NO<sub>2</sub> concentrations, and stakeholders from seven departments take part in the governance of the NO<sub>2 </sub>Plan with a view to ensuring policies are aligned.</p><p> </p><p>The Government published its new Clean Air Strategy on 14 January 2019, setting out a world leading plan to tackle air pollution that is aimed at all sectors of work and society.</p><p> </p>","Lord Gardiner of Kimble","2019-03-05T12:39:42.147Z","http://data.parliament.uk/resources/1064595/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-02-20","Air Pollution","2","House of Lords","To ask Her Majesty's Government what steps they have taken in response to the recommendations made in the report by the House of Commons Environment, Food and Rural Affairs, Environmental Audit, Health and Social Care, and Transport Committees Improving air quality, published on 7 March 2018, to ensure that they align (1) climate change schemes, (2) urban planning, (3) public transport, and (4) fiscal incentives for zero emission vehicles, with air quality goals to prevent their policies from working at cross-purposes.","false","Biography information for Lord Campbell-Savours","Lord Campbell-Savours","HL13914"
"http://data.parliament.uk/resources/1064596","Treasury","false","2019-03-06","<p>The government has engaged with stakeholders as part of the review of the Worldwide Harmonised Light Vehicle Test Procedure (WLTP) and vehicle taxes which closed on 17 February.</p><p> </p><p>The review sought evidence on how reported carbon dioxide emissions are impacted by the introduction of WLTP and whether any adjustment should be made to Vehicle Excise Duty and company car tax from April 2020.</p><p> </p><p>Responses to the review are currently being analysed and the government has committed to publishing a response in the spring.</p>","Lord Bates","2019-03-06T11:59:53.043Z","http://data.parliament.uk/resources/1064596/answer","Biography information for Lord Bates","14","Treasury","Treasury","2019-02-20","Company Cars: Taxation","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the impact of maintaining company car tax rates on the transition to electric vehicles following the introduction of the Worldwide Harmonised Light Vehicle Test Procedure.","false","Biography information for Lord Campbell-Savours","Lord Campbell-Savours","HL13915"
"http://data.parliament.uk/resources/1064597","Department for Transport","false","2019-03-06","<p>This initiative from the British Vehicle Rental and Leasing Association is most welcome. Many forward thinking businesses and consumers are already benefiting from whole life cost savings that can be made from choosing plug-in vehicles. The Government already offers the Plug-in Car Grant to help with the cost of purchasing electric vehicles and has pledged that this will continue in some form until at least 2020. Consumer incentives in some form will continue to play a role beyond 2020. The Government has established a favourable tax regime to incentivise the purchase of the cleanest vehicles, in particular zero emission vehicles.</p><p> </p><p>The Government recognises that the availability of adequate charging infrastructure is vital and offers a variety of grant funding schemes to support recharging infrastructure in motorists’ homes, workplaces and on residential streets. The Charging Infrastructure Investment Fund (CIIF), funded with £200m of new Government investment and matched by £200m from private investors, will accelerate the roll-out of charging infrastructure and enable thousands more publicly accessible chargepoints. The full range of steps that the Government is taking was set out in the Road To Zero Strategy in July 2018.</p>","Baroness Sugg","2019-03-06T11:43:34.44Z","http://data.parliament.uk/resources/1064597/answer","Biography information for Baroness Sugg","27","Transport","Transport","2019-02-20","Electric Vehicles","2","House of Lords","To ask Her Majesty's Government what steps they intend to take to assist the British Vehicle Rental and Leasing Association to deliver its 2018 Plug-in Pledge that will see its members' combined plug-in vehicle fleet size increase from 50,000 to 720,000 by 2025.","false","Biography information for Lord Campbell-Savours","Lord Campbell-Savours","HL13916"
"http://data.parliament.uk/resources/1059620","Department of Health and Social Care","false","2019-02-26","<p>On its website, Accelerated Evolution Biotechnologies Ltd presents a technology platform to identify promising peptides that can target cancer cells. All other information on multi-target toxin, (MuTaTo), which is a product combining several cancer-targeting peptides with a strong peptide toxin, which would be personalised to each patient and kill cancer cells specifically - is derived from interviews to newspapers. As no publication of the company’s preliminary works (in vitro and in animals) is available from scientific journals, neither scientific experts nor the Medicines and Healthcare products Regulatory Agency (MHRA) is able to make any assessment of this therapy. The company claims that it is about to start clinical trials, but currently, no clinical trial with such a compound is registered in the European Union public register. If, in the future, the company wishes to apply for a Marketing Authorisation when results in patients become available, the MHRA will be able to assess the quality, safety and efficacy of this therapy and its risk and benefit for its use.</p>","Baroness Blackwood of North Oxford","2019-02-26T13:36:54.473Z","http://data.parliament.uk/resources/1059620/answer","Biography information for Baroness Blackwood of North Oxford","17","Health and Social Care","Health and Social Care","2019-02-12","Cancer: Medical Treatments","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the claims by Accelerated Evolution Biotechnologies of the potential for treating a wide range of cancers with a multi-target toxin treatment.","false","Biography information for Lord Campbell-Savours","Lord Campbell-Savours","HL13642"
"http://data.parliament.uk/resources/1052376","Department for Business, Energy and Industrial Strategy","false","2019-02-11","<p>Diversity in our energy mix provides vital insurance against future uncertainty and in ensuring security of supply can be maintained. As part of this, nuclear power as well as other low carbon power technologies have an important role to play in the UK’s energy future as we transition to a low carbon economy.</p><p> </p><p>We regularly compare the impact on electricity system costs of deploying technologies, as well as assessing their impact on energy security, decarbonisation and consumer bills. This includes looking at the benefits smaller reactors can provide to the UK energy mix.</p><p> </p><p>Future updates to the analysis will also include considering the findings of the Expert Finance Working Group which was set up to advise Government on how small reactor projects could raise private investment in the UK, and the outputs from the Advanced Modular Reactor (AMR) R&amp;D Programme of which all 8 participants have now submitted their feasibility studies.</p>","Lord Henley","2019-02-11T15:34:37.68Z","http://data.parliament.uk/resources/1052376/answer","Biography information for Lord Henley","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-01-31","Nuclear Power","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the potential contribution that can be made to civil nuclear power generation in the UK of the development of small modular nuclear reactors.","false","Biography information for Lord Campbell-Savours","Lord Campbell-Savours","HL13321"
"http://data.parliament.uk/resources/1052377","Department for Business, Energy and Industrial Strategy","false","2019-02-07","<p>We are considering a proposal from a UK Consortium into Wave 3 of the Industrial Strategy Challenge Fund that could result in a significant joint investment.</p>","Lord Henley","2019-02-07T14:55:57.75Z","http://data.parliament.uk/resources/1052377/answer","Biography information for Lord Henley","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-01-31","Nuclear Power","2","House of Lords","To ask Her Majesty's Government what discussions they have had with a consortium comprising of Rolls-Royce, Arup and Laing O'Rourke regarding support for the development of small modular nuclear reactors.","false","Biography information for Lord Campbell-Savours","Lord Campbell-Savours","HL13322"
"http://data.parliament.uk/resources/1052378","Department for Business, Energy and Industrial Strategy","false","2019-02-11","<p>Since 2015, the Government has engaged with over 30 small and advanced reactor vendors through initiatives such as the SMR Competition (March 2016 – December 2017) and the ongoing Advanced Modular Reactor (AMR) Feasibility and Development Project.</p><p> </p><p>The sizes of individual reactor modules range from 4MWe – 465 MWe. Many vendors are designing reactors with the intention of multiple modules being deployed together, scaling up the generation output of an installation. This includes proposals for modular reactor power stations with the potential outputs around 1GWe. The reactor technology types range from conventional water-cooled reactors, to 4th generation reactors using novel fuels and coolants, as well as fusion reactor concepts.</p>","Lord Henley","2019-02-11T15:36:51.527Z","http://data.parliament.uk/resources/1052378/answer","Biography information for Lord Henley","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-01-31","Nuclear Power","2","House of Lords","To ask Her Majesty's Government what information they have received on the size, in terms of output, of proposals to design and build small modular nuclear reactors in the UK.","false","Biography information for Lord Campbell-Savours","Lord Campbell-Savours","HL13323"
