"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/228089","Department for Culture Media and Sport","false","2015-03-25","<p>Government does not hold information relating to how many Ofcom decisions were subject to (a) successful and (b) unsuccessful on the merit appeals. Information relating to appeals of regulatory decisions can be sought directly from Ofcom, who are independent from Government.</p>","Wantage","Mr Edward Vaizey","2015-03-25T08:32:19.46Z","http://data.parliament.uk/resources/228089/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2015-03-18","Ofcom","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, how many Ofcom decisions were subject to (a) successful and (b) unsuccessful on the merits appeals in each year for which data is available.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","228051"
"http://data.parliament.uk/resources/228090","Department for Culture Media and Sport","false","2015-03-25","<p>Government does not hold data relating to the number of Ofcom decisions subject to the most appeals. Information relating to appeals of regulatory decisions can be sought directly from Ofcom, who are independent from Government.</p>","Wantage","Mr Edward Vaizey","2015-03-25T08:28:25.667Z","http://data.parliament.uk/resources/228090/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2015-03-18","Ofcom","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, which Ofcom decisions have been subject to the most appeals in each year since 2003.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","228048"
"http://data.parliament.uk/resources/228091","Department for Culture Media and Sport","false","2015-03-25","<p><strong> </strong>Government does not hold information relating to the number of requests from communication providers for an on the merit review of Ofcom decisions. Information relating to appeals of regulatory decisions can be sought directly from Ofcom, who are independent from Government.</p>","Wantage","Mr Edward Vaizey","2015-03-25T08:33:05.06Z","http://data.parliament.uk/resources/228091/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2015-03-18","Ofcom","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, on how many occasions each communication provider has asked for an on the merit review of an Ofcom decision in each year for which data is available.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","228052"
"http://data.parliament.uk/resources/228092","Department for Culture Media and Sport","false","2015-03-25","<p>We set out our thinking on switching in the Connectivity, Content and Consumers [CCC} Strategy Paper, published in July 2013. In December 2013 Ofcom announced that gaining-provider led (GPL) switching would be mandated for broadband and fixed telephony over the Openreach network. Full implementation of this will be completed by June 2015.</p>","Wantage","Mr Edward Vaizey","2015-03-25T08:29:34.93Z","http://data.parliament.uk/resources/228092/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2015-03-18","Mobile Phones","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what steps his Department is taking to introduce arrangements for broadband and landline providers gaining a customer to lead the switching process.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","228049"
"http://data.parliament.uk/resources/228093","Department for Culture Media and Sport","false","2015-03-25","<p>DCMS does not hold this information, however from Ofcom data we understand that there are around 83 million active mobile subscribers in the UK. This figure includes people who have mobile devices that are not telephones - such as tablet and laptop computers - but which use mobile telephone technology and contain SIMs</p><p>Ofcom figures indicate that the percentage of mobile subscribers switching service provider <em>per</em> year since 2010 is as follows:</p><p>9% in 2010</p><p>9% in 2011</p><p>9% in 2012</p><p>11% in 2013</p><p>7% in 2014</p>","Wantage","Mr Edward Vaizey","2015-03-25T08:31:33.443Z","http://data.parliament.uk/resources/228093/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2015-03-18","Mobile Phones","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what information his Department holds on the number of customers who switched between mobile phone providers in each year for which data is available.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","228050"
"http://data.parliament.uk/resources/228235","Wales Office","false","2015-03-23","<p>I refer the Honourable gentleman to the reply given by my Rt Honourable friend, the Minister for the Cabinet Office and Paymaster General on 17 March 2015 to question 227295.</p><p> </p>","Vale of Glamorgan","Alun Cairns","2015-03-23T17:18:02.087Z","http://data.parliament.uk/resources/228235/answer","Biography information for Alun Cairns","28","Wales","Wales","2015-03-18","Advertising","1","House of Commons","To ask the Secretary of State for Wales, how much his Department spent on (a) television advertising, (b) radio advertising, (c) national newspaper advertisements, (d) local newspaper advertisements, (e) social media advertising and (f) other types of advertising in each year since 2010.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","228062"
"http://data.parliament.uk/resources/226553","Attorney General","false","2015-03-18","<p>I refer the hon. Member to the answer given by my Rt Hon Friend the Minister for the Cabinet Office on 17 March 2015 to UIN:227295</p>","Kenilworth and Southam","Jeremy Wright","2015-03-18T14:28:01.553Z","http://data.parliament.uk/resources/226553/answer","Biography information for Sir Jeremy Wright","88","Attorney General","Attorney General","2015-03-11","Advertising","1","House of Commons","To ask the Attorney General, how much the Law Officers' Departments spent on (a) television advertising, (b) radio advertising, (c) national newspaper advertisements, (d) local newspaper advertisements, (e) social media advertising and (f) other types of advertising in each year since 2010.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","227294"
"http://data.parliament.uk/resources/226562","Department for Business, Innovation and Skills","false","2015-03-18","<p>I refer the hon. Member to the answer given on 17<sup>th</sup> March 2015 by my right hon. Friend the Minister for the Cabinet Office (Francis Maude) to Question UIN <a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2015-03-11/227295/" target="_blank">227295</a>.</p>","East Dunbartonshire","Jo Swinson","2015-03-18T10:58:56.243Z","http://data.parliament.uk/resources/226562/answer","Biography information for Jo Swinson","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-03-11","Advertising","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how much his Department spent on (a) television advertising, (b) radio advertising, (c) national newspaper advertisements, (d) local newspaper advertisements, (e) social media advertising and (f) other types of advertising in each year since 2010.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","227293"
"http://data.parliament.uk/resources/226579","Cabinet Office","false","2015-03-17","<p>My Department is responsible for cross-Government communication as set out in the Annual Government Communication Plan. As part of our long-term economic plan we have substantially reformed Government communications since the 2010 General Election, abolishing the Central Office of Information and ensuring that Government communications activity is better coordinated and more effective. Thanks to these reforms we have halved the cost to taxpayers of government communications since the 2010 General Election. The NAO has confirmed that Government made savings of £378 million in each of the last two financial years on proactive paid-for communications, compared to a 2009-10 baseline. This is based on proactive (paid-for) communications spend of £589m in 09/10, £216m in 12/13 and £210m in 13/14.</p><p>My department regularly publishes data on: <a href="http://www.data.gov.uk/" target="_blank">www.data.gov.uk</a> showing how public money has been spent and how government is performing against its objectives and goals.</p><p> </p>","Horsham","Mr Francis Maude","2015-03-17T16:59:33.03Z","http://data.parliament.uk/resources/226579/answer","Biography information for Lord Maude of Horsham","53","Cabinet Office","Cabinet Office","2015-03-11","Advertising","1","House of Commons","To ask the Minister for the Cabinet Office, how much his Department spent on (a) television advertising, (b) radio advertising, (c) national newspaper advertisements, (d) local newspaper advertisements, (e) social media advertising and (f) other types of advertising in each year since 2010.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","227295"
"http://data.parliament.uk/resources/226582","HM Treasury","false","2015-03-17","<p>The information requested is not separately identified within our accounting system. To attempt to extract the data would be at disproportionate costs.</p><p> </p><p> </p><p> </p><p>You may wish to know that as part of the Government’s transparency agenda, all Departments publish details of spend over £25,000. Data is published one month in arrears and can be found within the link below: <strong><a href="http://www.gov.uk/government/collections/25000-spend" target="_blank">www.gov.uk/government/collections/25000-spend</a></strong>.</p><p> </p>","South Northamptonshire","Andrea Leadsom","2015-03-17T17:46:19.877Z","http://data.parliament.uk/resources/226582/answer","Biography information for Andrea Leadsom","14","Treasury","Treasury","2015-03-11","Advertising","1","House of Commons","To ask Mr Chancellor of the Exchequer, how much his Department spent on (a) television advertising, (b) radio advertising, (c) national newspaper advertisements, (d) local newspaper advertisements, (e) social media advertising and (f) other types of advertising in each year since 2010.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","227304"
