"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1225100","Department for International Development","false","2020-07-20","<p>DFID’s Annual Report and Accounts 2019-20 will be laid in Parliament and published on gov.uk on 21 July 2020.</p>","Aldridge-Brownhills","Wendy Morton","2020-07-20T15:33:53.11Z","http://data.parliament.uk/resources/1225100/answer","Biography information for Wendy Morton","20","International Development","International Development","2020-07-15","Department for International Development: Public Expenditure","1","House of Commons","To ask the Secretary of State for International Development, pursuant to the Answer of 7 July 2020 Question 67776 on Department for International Development: Public Expenditure, when her Department's Annual Report and Accounts 2019 to 2020 will be published.","false","Biography information for Wendy Chamberlain","North East Fife","Wendy Chamberlain","74747"
"http://data.parliament.uk/resources/1224620","Department for International Development","false","2020-07-20","<p>The UK ODA Crisis Reserve is an annual allocation of £500 million. This consists of a £200 million un-allocated reserve and a £300 million re-deployable reserve.</p><p>We used initial the £200 million to respond to COVID-19. We have now replenished this through using the redeployable element of the reserve. To date DFID Secretary of State has approved a total of £5 million from the 2020/21 ODA Crisis Reserve. The £5 million was approved by DFID SoS in February 2020 to the World Health Organisation to provide resilience to vulnerable countries in response to the global pandemic (£10 million approved from 19/20 crisis reserve and £5 million from 20/21 crisis reserve).</p>","Aldridge-Brownhills","Wendy Morton","2020-07-20T15:26:34.907Z","http://data.parliament.uk/resources/1224620/answer","Biography information for Wendy Morton","20","International Development","International Development","2020-07-14","Development Aid","1","House of Commons","To ask the Secretary of State for International Development, pursuant to the Answer of 7 July 2020 to Question 67777 on Overseas Aid, what the value is of the allocations that have been made from the £200 million un-allocated component of the ODA Crisis Reserve in 2020-21 so far; to what programmes that funding has been allocated; and whether any of the £300 million re-deployable component of the ODA Crisis Reserve has been redeployed.","false","Biography information for Wendy Chamberlain","North East Fife","Wendy Chamberlain","73964"
"http://data.parliament.uk/resources/1224621","Department for International Development","false","2020-07-20","<p>DFID uses promissory notes with organisations such as international development banks. A promissory note allows that organisation to commit to an activity in full, in advance of funding being transferred.</p><p>DFID’s made no adjustment at Main Estimates 2020-21 to the Net Cash Requirement as a result of Promissory Notes.</p>","Aldridge-Brownhills","Wendy Morton","2020-07-20T15:27:47.21Z","http://data.parliament.uk/resources/1224621/answer","Biography information for Wendy Morton","20","International Development","International Development","2020-07-14","Department for International Trade: Public Expenditure","1","House of Commons","To ask the Secretary of State for International Development, what the value of promissory notes her Department planned to issue in 2020-21 was for (a) each institution at the Main Estimate stage in 2020 by date to each institution; and the planned value of promissory note issuance is by institution for the remainder of the calendar year 2020.","false","Biography information for Wendy Chamberlain","North East Fife","Wendy Chamberlain","73965"
"http://data.parliament.uk/resources/1224622","Department for International Development","false","2020-07-20","<p>All government departments are working through how their plans will need to change in light of the risk of a significant recession this year. DFID is no exception. The Government’s 0.7% GNI target is directly linked to the performance of the UK economy. No decision has been taken, but we are considering the full range of our work. In the short term, we have paused new financial arrangements while we agree our future work in close cooperation with other aid spending Departments.</p>","Aldridge-Brownhills","Wendy Morton","2020-07-20T15:28:29.11Z","http://data.parliament.uk/resources/1224622/answer","Biography information for Wendy Morton","20","International Development","International Development","2020-07-14","Development Aid","1","House of Commons","To ask the Secretary of State for International Development, whether her Department plans to allocate the match funding to her Department's partners in compliance with the Aid Match agreements that have been agreed.","false","Biography information for Wendy Chamberlain","North East Fife","Wendy Chamberlain","73966"
"http://data.parliament.uk/resources/1219990","Department for International Development","false","2020-07-06","<p>Since the Main Estimates were published in May this year, HMG has had to respond to the impact of the COVID-19 pandemic and the associated risks to the UK economy. All government departments are considering how their plans need to change in light of COVID-19.</p>","Aldridge-Brownhills","Wendy Morton","2020-07-06T15:25:15.32Z","http://data.parliament.uk/resources/1219990/answer","Biography information for Wendy Morton","20","International Development","International Development","2020-07-01","Department for International Development: Public Expenditure","1","House of Commons","To ask the Secretary of State for International Development, what her Department’s 2020-21 programme plans were at the start of that financial year; and what changes in internal funding allocations have been made since the Main Estimates.","false","Biography information for Wendy Chamberlain","North East Fife","Wendy Chamberlain","67774"
"http://data.parliament.uk/resources/1219992","Department for International Development","false","2020-07-07","<p>All government departments are considering how their plans need to change in light of the risk of a recession linked to the impact of COVID-19. DFID is working with the FCO and other ODA spending departments to assess how to manage the 0.7% commitment this year. No decision has been taken, but we are considering the full range of our work.</p>","Aldridge-Brownhills","Wendy Morton","2020-07-07T16:08:33.417Z","http://data.parliament.uk/resources/1219992/answer","Biography information for Wendy Morton","20","International Development","International Development","2020-07-01","Development Aid: Coronavirus","1","House of Commons","To ask the Secretary of State for International Development, what the (a) current position and (b) provisional outcome is of her Department’s gold, silver and bronze grading of projects in response to the covid-19 pandemic.","false","Biography information for Wendy Chamberlain","North East Fife","Wendy Chamberlain","67775"
"http://data.parliament.uk/resources/1219993","Department for International Development","false","2020-07-07","<p>DFID’s Annual Report and Accounts is due to be published on 14 July and will set out baseline programme budgets for 2020/21 spend by DFID spending unit.</p><p>DFID is working with the FCO and other ODA spending departments to assess how to manage the 0.7% commitment this year, in light of the risk of a fall in Gross National Income. No decision has been taken, but we are considering the full range of our work.</p>","Aldridge-Brownhills","Wendy Morton","2020-07-07T16:07:49.63Z","http://data.parliament.uk/resources/1219993/answer","Biography information for Wendy Morton","20","International Development","International Development","2020-07-01","Department for International Development: Public Expenditure","1","House of Commons","To ask the Secretary of State for International Development, what budget (a) reprofiling, (b) repurposing and (c) additional allocations for 2020-21 have already taken place in relation to each regional programme in each country office.","false","Biography information for Wendy Chamberlain","North East Fife","Wendy Chamberlain","67776"
"http://data.parliament.uk/resources/1219995","Department for International Development","false","2020-07-07","<p>DFID do not hold a central contingency budget and have not requested any funding from the central exchequer reserve held by HM Treasury.</p><p>The UK ODA Crisis Reserve is an annual allocation of £500 million. This consists of a £200 million un-allocated reserve and a £300 million re-deployable reserve. This enables ﬂexible, quick and effective cross government responses to crises as they happen as set out in the UK Aid Strategy published in 2015. We do not report on expenditure drawn down from the ODA Crisis Reserve.</p>","Aldridge-Brownhills","Wendy Morton","2020-07-07T16:08:08.573Z","http://data.parliament.uk/resources/1219995/answer","Biography information for Wendy Morton","20","International Development","International Development","2020-07-01","Development Aid","1","House of Commons","To ask the Secretary of State for International Development, what the most recent funding allocations are for the (a) central contingency and (b) portfolio components of the 2020-21 Crisis Reserve.","false","Biography information for Wendy Chamberlain","North East Fife","Wendy Chamberlain","67777"
"http://data.parliament.uk/resources/1219996","Department for International Development","false","2020-07-08","<p>DFID uses promissory notes with organisations such as international development banks. A promissory note allows that organisation to commit to an activity in full, in advance of funding being transferred.</p><p>DFID’s made no adjustment at Main Estimates 2020-21 to the Net Cash Requirement as a result of Promissory Notes.</p>","Aldridge-Brownhills","Wendy Morton","2020-07-08T15:55:25.213Z","http://data.parliament.uk/resources/1219996/answer","Biography information for Wendy Morton","20","International Development","International Development","2020-07-01","Department for International Development: Public Expenditure","1","House of Commons","To ask the Secretary of State for International Development, what the planned level of promissory note issuance was to each institution in (a) calendar year 2020 and (b) financial year 2020-21 in the Main Estimates.","false","Biography information for Wendy Chamberlain","North East Fife","Wendy Chamberlain","67778"
"http://data.parliament.uk/resources/1220051","Department for International Development","false","2020-07-08","<p>As of 1 July 2020, the Department for International Development has 102 Social Development Advisers, all of whom are technical experts on gender equality and shape DFID’s work in this area. These advisers undergo continuous assessments and are quality assured as they progress up the grades, in terms of both depth and breadth of this expertise, to ensure that they can effectively advance gender equality and women’s rights globally.</p>","Aldridge-Brownhills","Wendy Morton","2020-07-08T15:56:08.857Z","http://data.parliament.uk/resources/1220051/answer","Biography information for Wendy Morton","20","International Development","International Development","2020-07-01","Department for International Development: Gender","1","House of Commons","To ask the Secretary of State for International Development, how many gender technical experts are working in her Department as at 1 July 2020.","false","Biography information for Wendy Chamberlain","North East Fife","Wendy Chamberlain","67779"
