"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/984929","Northern Ireland Office","false","2018-10-19","<p>We firmly believe it is in the interests of both the EU and the UK to strike a deal. That remains the goal on both sides and we are confident that this will be achieved. But it is the job of a responsible Government to prepare for all scenarios, so we have already carried out very significant ‘no deal’ preparations for the unlikely event that we reach March 2019 without agreeing a deal.</p><p> </p><p>We have already published over 100 technical notices so that businesses and citizens have time to prepare in the event of a 'no deal' scenario. These are available on Gov.uk in a centralised location that is easy for people to access and use.</p>","North West Cambridgeshire","Mr Shailesh Vara","2018-10-19T11:36:31.657Z","http://data.parliament.uk/resources/984929/answer","Biography information for Shailesh Vara","21","Northern Ireland","Northern Ireland","2018-10-10","Northern Ireland Office: Brexit","1","House of Commons","To ask the Secretary of State for Northern Ireland, whether she plans to publish her Department's preparations for no deal.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","177721"
"http://data.parliament.uk/resources/984931","Scotland Office","false","2018-10-17","<p>We firmly believe it is in the interests of both the EU and the UK to strike a deal. That remains the goal on both sides and we are confident that this will be achieved. But it is the job of a responsible Government to prepare for all scenarios, so we have already carried out very significant ‘no deal’ preparations for the unlikely event that we reach March 2019 without agreeing a deal.</p><p> </p><p>We have already published over 100 technical notices so that businesses and citizens have time to prepare in the event of a 'no deal' scenario. These are available on gov.uk in a centralised location that is easy for people to access and use.</p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell","2018-10-17T15:12:50.19Z","http://data.parliament.uk/resources/984931/answer","Biography information for David Mundell","2","Scotland","Scotland","2018-10-10","Scotland Office: Brexit","1","House of Commons","To ask the Secretary of State for Scotland, whether he plans to publish his Department's preparations for no deal.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","177722"
"http://data.parliament.uk/resources/984932","Wales Office","false","2018-10-17","<p>We firmly believe it is in the interests of both the EU and the UK to strike a deal. That remains the goal on both sides and we are confident that this will be achieved. But it is the job of a responsible Government to prepare for all scenarios, so we have already carried out very significant ‘no deal’ preparations for the unlikely event that we reach March 2019 without agreeing a deal.</p><p>We have already published over 100 technical notices so that businesses and citizens have time to prepare in the event of a 'no deal' scenario. These are available on gov.uk in a centralised location that is easy for people to access and use.</p>","Vale of Glamorgan","Alun Cairns","2018-10-17T12:19:10.813Z","http://data.parliament.uk/resources/984932/answer","Biography information for Alun Cairns","28","Wales","Wales","2018-10-10","Wales Office: Brexit","1","House of Commons","To ask the Secretary of State for Wales, whether he plans to publish his Department's preparations for no deal.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","177723"
"http://data.parliament.uk/resources/984934","Department for Work and Pensions","false","2018-10-18","<p>The Department for Work and Pensions continues to plan for all EU exit scenarios, as is prudent for such a significant issue, including working closely with the Department for Exiting the European Union to ensure consistency of plans across government.</p><p> </p><p>The Government has published a series of technical notices so that businesses and citizens have time to prepare for March 2019 in the event of a ‘no deal’ scenario.</p><p>Further details and information can be found on gov.uk:</p><p><a href="https://www.gov.uk/government/publications/uk-governments-preparations-for-a-no-deal-scenario" target="_blank">https://www.gov.uk/government/publications/uk-governments-preparations-for-a-no-deal-scenario</a></p>","Reading West","Alok Sharma","2018-10-18T16:18:21.1Z","http://data.parliament.uk/resources/984934/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2018-10-10","Department for Work and Pensions: Brexit","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether she plans to publish her Department's preparations for no deal.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","177724"
"http://data.parliament.uk/resources/984935","Cabinet Office","false","2018-10-18","<p>As part of this Government’s commitment to transparency, my Department publishes workforce statistics each month. Information about staffing levels since June 2016 are available at</p><p><a href="https://www.gov.uk/government/collections/payroll-costs-and-non-consolidated-pay-data" target="_blank">https://www.gov.uk/government/collections/payroll-costs-and-non-consolidated-pay-data</a></p><p> </p><p> </p><p> </p><p> </p>","Hertsmere","Oliver Dowden","2018-10-18T08:59:47.85Z","http://data.parliament.uk/resources/984935/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2018-10-10","Cabinet Office: Staff","1","House of Commons","To ask the Minister for the Cabinet Office, what change there has been in staffing levels in his Department since June 2016.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","177725"
"http://data.parliament.uk/resources/984937","Ministry of Housing, Communities and Local Government","false","2018-10-19","<p><em>The Department’s workforce statistics are published on a quarterly basis by the Office for National Statistics as part of its Quarterly Public Sector Employment estimates. Data for the two quarters in question, June 2016 and June 2018 (latest available quarterly release) can be viewed and obtained via the following link: <a href="https://www.ons.gov.uk/employmentandlabourmarket/peopleinwork/publicsectorpersonnel/datasets/publicsectoremploymentreferencetable" target="_blank">https://www.ons.gov.uk/employmentandlabourmarket/peopleinwork/publicsectorpersonnel/datasets/publicsectoremploymentreferencetable</a> (table 9) in the attached xlsx files for the dates in question. </em></p><p> </p><p><em>At the end of June 2016 the Department employed a reported 1420 full-time equivalent staff in comparison with 1760 full-time equivalent staff at the end of June 2018. Please note that these figures are roundest to the nearest ten at the point of release and do not include the Department’s Executive Agencies or NDPBs. The difference between the two reported numbers represents a 24 per cent increase in staffing levels during the period in question. It is important to note that In March 2010 there were 2109 full-time equivalent staff working in the Department.</em></p><p> </p><p><em>Please note that the numbers reported to ONS are based on directly employed officials where the Department bears at least 50 per cent of salary costs through its payroll. Staff employed directly by the Department who are on an unpaid leave of absence or paid on a reimbursed basis are not included in management information published on GOV.UK and supplied to ONS.</em></p>","Rossendale and Darwen","Jake Berry","2018-10-19T14:00:58.177Z","http://data.parliament.uk/resources/984937/answer","Biography information for Sir Jake Berry","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-10-10","Ministry of Housing, Communities and Local Government: Staff","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what change there has been in staffing levels in his Department since June 2016.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","177726"
"http://data.parliament.uk/resources/984938","Ministry of Defence","false","2018-10-19","<p>Details of changes to Armed Forces staffing levels since June 2016 can be found via the links below:</p><p><strong>Armed Forces Personnel</strong></p><p>https://www.gov.uk/government/statistics/uk-armed-forces-monthly-service-personnel-statistics-2016</p><p>https://www.gov.uk/government/statistics/uk-armed-forces-monthly-service-personnel-statistics-2017*</p><p>https://www.gov.uk/government/statistics/quarterly-service-personnel-statistics-2018</p><p>*The publication of Armed Forces staffing levels changed from monthly to quarterly following the release of the 1 October 2017 edition.</p><p><strong>Civilian Personnel</strong></p><p>Details of MOD civilian staffing levels are published within the Biannual Civilian Personnel Report (BCPR). A link to the BCPR can be found below:</p><p>https://www.gov.uk/government/collections/mod-biannual-civilian-personnel-statisticsindex</p><p>Prior to the biannual change on 1 April 2018, civilian personnel statistics were published quarterly in the Quarterly Civilian Personnel Report; a link to these historic reports can be found below:</p><p>https://www.gov.uk/government/collections/mod-civilian-personnel-quarterly-statistics-index</p>","Milton Keynes North","Mark Lancaster","2018-10-19T12:11:53.447Z","http://data.parliament.uk/resources/984938/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2018-10-10","Ministry of Defence: Staff","1","House of Commons","To ask the Secretary of State for Defence, what change there has been in staffing levels in his Department since June 2016.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","177727"
"http://data.parliament.uk/resources/984939","Department for Digital, Culture, Media and Sport","false","2018-10-19","<p>The DCMS headcount for June 2016 and the following two years was:</p><p> </p><table><tbody><tr><td><p>Date</p></td><td><p>Headcount</p></td></tr><tr><td><p>30 June 2016</p></td><td><p>530</p></td></tr><tr><td><p>30 June 2017</p></td><td><p>669</p></td></tr><tr><td><p>30 June 2018</p></td><td><p>979</p></td></tr></tbody></table><p> </p><p>These figures relate to Civil Servants on DCMS’ payroll. This includes permanent staff, those on fixed-term contracts, those on paid loan/secondment in/out of DCMS and those on paid maternity leave.</p><p> </p><p>This information is published by DCMS on an annual basis. The information for 2016/17 can be found here:</p><p><a href="https://www.gov.uk/government/publications/dcms-workforce-management-data-financial-year-2016-to-2017" target="_blank">https://www.gov.uk/government/publications/dcms-workforce-management-data-financial-year-2016-to-2017</a></p>","Stourbridge","Margot James","2018-10-19T10:50:17.09Z","http://data.parliament.uk/resources/984939/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-10-10","Department for Digital, Culture, Media and Sport: Staff","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what change there has been in staffing levels in his Department since June 2016.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","177728"
"http://data.parliament.uk/resources/984940","Department for Education","false","2018-10-19","<p>The table below shows the change in the department’s staffing levels since June 2016.</p><p> </p><table><tbody><tr><td><p><strong>Date</strong></p></td><td><p><strong>Headcount</strong></p></td><td><p><strong>Full Time Equivalent </strong></p></td></tr><tr><td><p>June 2016</p></td><td><p>3531</p></td><td><p>3395.6</p></td></tr><tr><td><p>August 2018</p></td><td><p>6194</p></td><td><p>5956.7</p></td></tr></tbody></table><p> </p><p> </p>","Guildford","Anne Milton","2018-10-19T11:25:20.247Z","http://data.parliament.uk/resources/984940/answer","Biography information for Anne Milton","60","Education","Education","2018-10-10","Department for Education: Staff","1","House of Commons","To ask the Secretary of State for Education, what change there has been in staffing levels in his Department since June 2016.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","177729"
"http://data.parliament.uk/resources/984941","Department for Environment, Food and Rural Affairs","false","2018-10-18","<p>The changes in staffing levels for Defra between 30 June 2016 and 30 June 2018 are shown in the table below:</p><p> </p><table><tbody><tr><td><p> </p></td><td><p>June 2016</p></td><td><p>June 2018</p></td><td><p>Change</p></td></tr><tr><td><p>Headcount</p></td><td><p>1700</p></td><td><p>3,810</p></td><td><p>+2,110</p></td></tr></tbody></table><p> </p><p>Source: Office of National Statistics – Quarterly Public Sector Employment Survey (June 2016 and June 2018)</p>","Camborne and Redruth","George Eustice","2018-10-18T13:09:41.893Z","http://data.parliament.uk/resources/984941/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-10-10","Department for Environment, Food and Rural Affairs: Staff","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what change there has been in staffing levels in his Department since June 2016.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","177730"
