"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/832943","Department for Work and Pensions","false","2018-02-01","<p>The Government’s 2017 election manifesto committed to create a new UK Shared Prosperity Fund to reduce inequalities between communities across the UK. The design of this new fund is currently being considered, including its funding arrangements, and further details will be set out in due course.</p>","Reading West","Alok Sharma","2018-02-01T11:32:27.067Z","http://data.parliament.uk/resources/832943/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/832943/answer",,,"29","Work and Pensions","Work and Pensions","2018-01-29","EU Grants and Loans","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether the Government plans to match the funding provided by the European Social Fund after the UK leaves the EU.","false","Biography information for Faisal Rashid","Warrington South","Faisal Rashid","125259"
"http://data.parliament.uk/resources/832956","HM Treasury","false","2018-02-05","<p>I refer the Honourable Member to the answer I gave on 25 January 2017 to the Honourable Member for Hull North (123405).</p>","South West Norfolk","Elizabeth Truss","2018-02-05T11:59:15.397Z","http://data.parliament.uk/resources/832956/answer","Biography information for Elizabeth Truss","http://data.parliament.uk/resources/832956/answer",,,"14","Treasury","CaTreasury","2018-01-29","Childcare Vouchers: Yorkshire and the Humber","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many households claimed childcare vouchers in (a) the Harrogate District, (b) North Yorkshire and (c) Yorkshire and The Humber in 2016-2017.","false","Biography information for Andrew Jones","Harrogate and Knaresborough","Andrew Jones","125272"
"http://data.parliament.uk/resources/833085","Department of Health and Social Care","false","2018-02-06","<p>The figures provided are the number of people registered with the infected blood payment schemes as of 11 July 2017. It is possible this may include people who are not alive but their deaths have not been reported to the schemes.</p><p> </p><p>The number of people registered with the infected blood payment schemes responsible for beneficiaries in England, Wales and Northern Ireland at the time of the announcement on 11 July 2017 was as follows:</p><p> </p><table><tbody><tr><td><p> </p></td><td><p>England</p></td><td><p>Wales</p></td><td><p>NI</p></td></tr><tr><td><p>With inherited bleeding disorder</p></td><td><p>1,454</p></td><td><p>73</p></td><td><p>59</p></td></tr><tr><td><p>Without inherited bleeding disorder</p></td><td><p>1,572</p></td><td><p>37</p></td><td><p>123</p></td></tr></tbody></table><p> </p><p> </p><p>Data is not available for Scotland as it set up a separate infected blood payment scheme which was launched on 1 April 2017.</p>","Thurrock","Jackie Doyle-Price","2018-02-06T12:19:05.817Z","http://data.parliament.uk/resources/833085/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/833085/answer",,,"17","Health and Social Care","Health and Social Care","2018-01-29","Blood: Contamination","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many people who are beneficiaries of contaminated blood ex-gratia support schemes who (a) have and (b) do not have inherited bleeding disorders were alive on 11 July 2017 in (i) England, (ii) Scotland, (iii) Wales and (iv) Northern Ireland.","false","Biography information for Christine Jardine","Edinburgh West","Christine Jardine","125401"
"http://data.parliament.uk/resources/833086","Department of Health and Social Care","false","2018-02-06","<p>It is not possible to provide separate figures for those who have and do not have an inherited bleeding disorder. Not all deaths will have been reported to the current or former infected blood payment schemes, and cause of death is not recorded, so data here cannot be considered to be representative of all deaths since 11 July 2017.</p><p> </p><p>The former infected blood payment schemes responsible for beneficiaries in England, Wales and Northern Ireland ceased operation on 31 October 2017. A new infected blood support scheme was launched on 1 November 2017 and covers England only. The data is split to reflect these changes.</p><p> </p><p>Deaths reported to the former infected blood payments schemes between 11 July 2017 - 31 October 2017:</p><table><tbody><tr><td><p> </p></td><td><p>England</p></td><td><p>Wales</p></td><td><p>Northern Ireland</p></td></tr><tr><td><p>Number of deaths reported</p></td><td><p>24</p></td><td><p>1</p></td><td><p>0</p></td></tr></tbody></table><p> </p><p>Deaths reported to the England infected blood support scheme between 1 November 2017 - 31 January 2018:</p><table><tbody><tr><td><p> </p></td><td><p>England</p></td></tr><tr><td><p>Number of deaths reported</p></td><td><p>24</p></td></tr></tbody></table><p><strong> </strong></p>","Thurrock","Jackie Doyle-Price","2018-02-06T12:15:33.167Z","http://data.parliament.uk/resources/833086/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/833086/answer",,,"17","Health and Social Care","Health and Social Care","2018-01-29","Blood: Contamination","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many people who are beneficiaries of contaminated blood ex-gratia support schemes who (a) have and (b) do not have an inherited bleeding disorder have died since 11 July 2017 in (i) England, (ii) Scotland, (iii) Wales and (iv) Northern Ireland.","false","Biography information for Christine Jardine","Edinburgh West","Christine Jardine","125402"
"http://data.parliament.uk/resources/831127","Department for Digital, Culture, Media and Sport","false","2018-02-05","<p>My Department brokered an agreement in February 2016 between the Home Builders Federation (HBF) and Openreach to connect new build developments to superfast broadband, and where possible, ultrafast broadband. Both Virgin Media and the utility provider GTC have made similar agreements with the HBF. Whilst these are voluntary agreements between industry stakeholders, we are monitoring the effectiveness of the agreements closely and, as part of this, reports of poor broadband provision for new housing development. We are prepared to explore further measures, including legislative options if necessary, in order to ensure residents get the connectivity they deserve.</p>","Stourbridge","Margot James","2018-02-05T16:24:44.01Z","http://data.parliament.uk/resources/831127/answer","Biography information for Margot James","http://data.parliament.uk/resources/831127/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-01-26","Housing: Broadband","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent assessment he has made of reports of poor broadband provision for new housing developments, particularly developments in rural and sub-urban areas.","false","Biography information for Ged Killen","Rutherglen and Hamilton West","Ged Killen","125135"
"http://data.parliament.uk/resources/831128","Department for Digital, Culture, Media and Sport","false","2018-02-05","<p>The department does not hold information on the overall number of cabinets that are currently at capacity. Thinkbroadband (www.thinkbroadband.com) have recently estimated that between 1,500 and 2,500 of Openreach’s 79,000 cabinets are at capacity at any point in time.</p>","Stourbridge","Margot James","2018-02-05T16:26:09.503Z","http://data.parliament.uk/resources/831128/answer","Biography information for Margot James","http://data.parliament.uk/resources/831128/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-01-26","Broadband","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment his Department has made of the number of broadband cabinets that are (a) at capacity and (b) over capacity; and what assessment his Department has made of the effect of full to capacity cabinets on broadband speeds.","false","Biography information for Ged Killen","Rutherglen and Hamilton West","Ged Killen","125136"
"http://data.parliament.uk/resources/831140","Department for Education","false","2018-02-05","<p>Since 2011, local authorities have been under a duty to provide a range of short breaks services, sometimes known as respite care, which can provide support for children with a range of needs including severe and behavioural needs. Local authorities are required to publish a local short breaks services statement showing what services are available, how they are responding to the needs of local parents and carers, and how they can be accessed, including any eligibility criteria.</p><p> </p><p>While responsibility for funding short breaks rests with local authorities, the Department for Education has offered support and to help make surelocal authorities meet their statutory requirements; has funded innovative grants that promote best practice for delivering services; and continues to consider how we can best support local authorities who are working to deliver sustainable short breaks provision.</p><p> </p><p>The government is able to oversee how much local authorities have planned to spend on short breaks provision through authorities’ annual section 251 returns. This information can be found at <a href="https://www.gov.uk/guidance/section-251-2016-to-2017" target="_blank">https://www.gov.uk/guidance/section-251-2016-to-2017</a>.</p><p> </p><p>Departmental surveys such as the Children’s Services Omnibus also gather information on Special Educational Needs and Disabilities (SEND) services provided by local authorities, including short breaks.</p><p> </p><p>There are also opportunities through the new Ofsted and Care Quality Commission SEND inspections framework for local areas to consider how well they are providing for the education, health and care needs of those with SEND, including their need for short breaks services. A thematic ‘one year on’ report published by the two inspectorates in October 2017 found that “children and young people who have SEND and their families typically had good access to high-quality short breaks” (full publication here: <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/652694/local_area_SEND_inspections_one__year__on.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/652694/local_area_SEND_inspections_one__year__on.pdf</a>).</p><p> </p><p> </p>","Stratford-on-Avon","Nadhim Zahawi","2018-02-05T16:44:38.9Z","http://data.parliament.uk/resources/831140/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/831140/answer",,,"60","Education","Education","2018-01-26","Respite Care: Children","1","House of Commons","To ask the Secretary of State for Education, what assessment his Department has made of the adequacy of provision of respite care for children with severe and multiple additional behavioural needs; and what steps his Department is taking to improve the level provision of such care.","false","Biography information for Darren Jones","Bristol North West","Darren Jones","125148"
"http://data.parliament.uk/resources/831178","Women and Equalities","false","2018-02-05","<p>The Equality Act 2010 provides protections against discrimination and harassment of transgender people in the workplace.</p><p>In 2015, the Government published guidance for employers and service providers on how to specifically support and include transgender people at work. This helps them to meet their obligations under the Equality Act 2010.</p><p>The Government is currently assessing the over 100,000 responses to our National LGBT survey. The survey included a number of questions on experiences of employment. We will analyse these results carefully to determine an appropriate way forward.</p>","Louth and Horncastle","Victoria Atkins","2018-02-05T18:00:16.327Z","http://data.parliament.uk/resources/831178/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/831178/answer",,,"31","Women and Equalities","Women and Equalities","2018-01-26","Transgender People: Employment","1","House of Commons","To ask the Minister for Women and Equalities, what steps her Department is taking to promote zero tolerance of transphobic abuse in the workplace.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","125186"
"http://data.parliament.uk/resources/830363","Department for Work and Pensions","false","2018-02-01","<p><em>Thriving at Work; The Stevenson/Farmer Review of mental health and employers</em>, published in October 2017, sets out a compelling business case for employers to support their staff’s mental health. In the review, an independent study on the cost to employers of poor employee mental health commissioned from Deloitte found that:</p><ul><li>There is a large annual cost to employers of between £33 billion and £42 billion (with over half of the cost coming from presenteeism – when individuals are less productive due to poor mental health in work) with additional costs from sickness absence and staff turnover.</li><li>The cost of poor mental health to Government is between £24 billion and £27 billion. This includes costs in providing benefits, falls in tax revenue and costs to the NHS.</li><li>The cost of poor mental health to the economy as a whole is more than both of those together from lost output, at between £74 billion and £99 billion per year.</li></ul><p>The Government’s full response to the review is included in <em>Improving Lives: The Future of Work Health and Disability</em> where we set out a broad ranging strategy to further support disabled people and people with health conditions – including mental health conditions - to enter and thrive in work.</p><p> </p>","Truro and Falmouth","Sarah Newton","2018-02-01T14:49:56.833Z","http://data.parliament.uk/resources/830363/answer","Biography information for Sarah Newton","http://data.parliament.uk/resources/830363/answer",,,"29","Work and Pensions","Work and Pensions","2018-01-25","Productivity","1","House of Commons","To ask the Secretary of State for Work and Pensions , what assessment she has made of the effect on productivity of (a) absence as a result of stress or mental ill health and (b) presenteeism over the last three years.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","124929"
"http://data.parliament.uk/resources/830414","Department for Transport","false","2018-02-02","<p>The proportion of port freight tonnage handled by each major UK sea port on routes to the EU in 2016 is shown in the attached table (excel file), broken down by direction (inwards or outwards).</p><p> </p>","Wealden","Ms Nusrat Ghani","2018-02-02T10:40:32.18Z","http://data.parliament.uk/resources/830414/answer","Biography information for Ms Nusrat Ghani","http://data.parliament.uk/resources/830414/answer","124980 - Dodds - Port Freight Statistics.xlsx","Port Freight Statistics","27","Transport","Transport","2018-01-25","Ports: EU Internal Trade","1","House of Commons","To ask the Secretary of State for Transport, what the proportion of trade is in and out of each of the UK's major ports which is directly linked to intra EU trade.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Nigel Dodds","124980"
