"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1134983","Department for Education","false","2019-07-05","<p>We are committed to ensuring more effective support for children and young people with speech, language and communication needs (SLCN). Ministers from the Department for Education (DfE) regularly meet with local government to discuss issues relating to special educational needs and disabilities (SEND), including SLCN.</p><p> </p><p>On 20 May 2019, we held the first SEND ministerial roundtable meeting between ministers from the DfE, Department for Health and Social Care (DHSC) and key SEND stakeholders to help inform future SEND policy. We will also be using these meetings to help inform the SEND System Leadership Board which aims to improve joint working and strategic commissioning for all children and young people with SEND, including those with SLCN.</p><p> </p><p>On 20 June 2019, the government issued a letter to I CAN and The Royal College of Speech and Language Therapists. That letter responded to the Bercow One Year Anniversary update report, and was co-signed by ministers from the DfE, DHSC and the Ministry of Justice. The letter reaffirms our commitment to supporting children and young people with SLCN, and sets out the key action the government is taking to address SLCN. A copy of the letter will be placed in the Libraries of both Houses.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-07-05T09:36:56.92Z","http://data.parliament.uk/resources/1134983/answer","Biography information for Nadhim Zahawi","60","Education","Education","2019-07-01","Speech and Language Therapy: Children","1","House of Commons","To ask the Secretary of State for Education, with reference the June 2019 report of the Children’s Commissioner, We need to talk: access to speech and language therapy, if he will meet with the Local Government Association to discuss the implications for his Department's policies of the findings of that report.","false","Biography information for Geraint Davies","Swansea West","Geraint Davies","269599"
"http://data.parliament.uk/resources/1135166","Treasury","false","2019-07-05","<p>The current voluntary payment scheme for share fishermen was introduced to help customers with an uncertain earning pattern to save towards their income tax liability, which is accounted for and paid via the annual self-assessment (SA) process. The scheme is supported by Barclays, operating special bank accounts, from which HMRC can periodically withdraw funds.</p><p>These arrangements no longer meet banking regulations. There has also been very low take-up of the voluntary payment scheme, so HMRC are working with Barclays to review what services can be offered to share fishermen in future, taking into account developments in the income tax self-assessment process and wider tax administration as well as the payment options available to other taxpayers.</p>","Hereford and South Herefordshire","Jesse Norman",,"2019-07-05T09:47:58.22Z","http://data.parliament.uk/resources/1135166/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2019-06-27","Share Fishermen: Taxation","1","House of Commons","To ask the Chancellor of the Exchequer, whether people participating in the Share Fisherman Scheme will be able to continue to participate in the scheme for the length of their working lives.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","270381"
"http://data.parliament.uk/resources/1135167","Department for Work and Pensions","false","2019-07-05","<p>There is no need to wait for a Universal Credit payment, as 100 per cent advances are available from day one of a claim. Advance payments are simply an advance of entitlement, meaning that by month 12 of a claim, a claimant would normally have received exactly the same Universal Credit regardless of whether they had an advance or not.</p><p> </p><p>Furthermore, frequency of payment should not affect the total amount of Universal Credit paid over the course of a year. Whilst legacy benefits were paid in two-weekly arrears, Universal Credit is paid in monthly arrears to help reduce welfare dependency by mirroring the world of work, where currently around 70 per cent of tax credit claimants are paid monthly or four weekly.</p><p> </p><p>We know that claimants are currently not getting all the entitlements for which they are eligible on legacy benefits. Requiring claimants to make a new Universal Credit claim will ensure that people will not miss out on any entitlements. This will result in an additional £2.4 billion going to 700,000 families who currently do not take up their full benefit entitlement.</p>","Reading West","Alok Sharma",,"2019-07-05T13:04:00.89Z","http://data.parliament.uk/resources/1135167/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-06-27","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment she has made of the effect of the (a) wait for payment and (b) monthly payment of universal credit on the number of weeks of benefit paid annually to claimants compared with the number they were paid under their legacy benefits.","false","Biography information for Chris Williamson","Derby North","Chris Williamson","270345"
"http://data.parliament.uk/resources/1135168","Northern Ireland Office","false","2019-07-02","<p>The Government recognises the need to take action to address illegal activity on Lough Foyle and our position on Lough Foyle has not changed. The regulation of activities in Lough Foyle is the responsibility of the Loughs Agency, a cross-border body established under the Belfast Agreement of 1998.</p><p> </p><p>We remain fully committed to these arrangements and continue to work closely with the Irish Government over improvements to the management of the Loughs. British and Irish officials last met in October 2017 when a number of issues were discussed including the Loughs, and the management of aquaculture in them, and they have been in regular contact since.</p>","Weston-super-Mare","John Penrose",,"2019-07-02T10:36:25.53Z","http://data.parliament.uk/resources/1135168/answer","Biography information for John Penrose","21","Northern Ireland","Northern Ireland","2019-06-27","Lough Foyle","1","House of Commons","To ask the Secretary of State for Northern Ireland, how many occasions since February 2017 have meetings been held between officials in Northern Ireland and the Irish Republic to conclude a management agreement which would clarify criminal and regulatory jurisdiction on Lough Foyle.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","270310"
"http://data.parliament.uk/resources/1135169","Department for Transport","false","2019-07-02","<p>It is not standard practice for Network Rail to use section 14 to obtain access to tenanted railway arches. Network Rail has obtained access to a tenanted archway once in the last five years in order to maintain the integrity and safety of the railway.</p><p> </p>","Harrogate and Knaresborough","Andrew Jones",,"2019-07-02T09:40:31.25Z","http://data.parliament.uk/resources/1135169/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-06-27","Network Rail: Property","1","House of Commons","To ask the Secretary of State for Transport, whether section 14 of the Railway Regulation Act 1842 is used by Network Rail to gain access to tenanted railway arch premises.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","270382"
"http://data.parliament.uk/resources/1135170","Department for Exiting the European Union ","false","2019-07-02","<p>This government has been clear that we do not want a ‘no deal’ scenario. However, it is the responsible thing to prepare for all eventualities. We have therefore ensured we are ready to cooperate with European partners in areas such as security, air transport and medicines, and that the whole UK family, including Gibraltar and the Sovereign Base Areas, will be prepared in the event of a 'no deal'. All the primary legislation necessary for no deal is in place, and work continues to ensure that we are ready for that scenario, while remaining focused on our priority, which is to leave with a deal.</p><p> </p>","Worcester","Mr Robin Walker",,"2019-07-02T16:28:17.007Z","http://data.parliament.uk/resources/1135170/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2019-06-27","Brexit","1","House of Commons","To ask the Secretary of State for Exiting the European Union, in the event that the UK leaves the EU without a deal, what steps his Department is taking to ensure that measures that have been bilaterally negotiated and agreed on sovereign bases, Gibraltar, security measures, air transport, and medicines are maintained; and whether he intends to introduce primary legislation before the summer recess for that purpose.","false","Biography information for Andrea Leadsom","South Northamptonshire","Andrea Leadsom","270383"
"http://data.parliament.uk/resources/1135171","Department for Exiting the European Union ","false","2019-07-02","<p>Supporting the long-term competitiveness of UK industry and business is a priority for ministers across Government. Through the Automotive Sector Deal, the Faraday Battery Challenge and the Centre for Connected and Autonomous Vehicles for example, we are ensuring the UK remains internationally competitive post Exit, and continues to be a world leader in the development of emerging automotive technologies.</p><p>We remain focused on ensuring our smooth and orderly withdrawal from the EU with a deal. However, as a responsible Government we are engaging extensively with all sectors of the economy to understand their needs and help mitigate the impacts of a no deal exit. In the last year, DExEU ministers attended approximately 200 engagements with business and civil society stakeholders. We have published approximately 750 pieces of no deal communications since August 2018, including 106 technical notices. When necessary we will continue to update our advice on how people should prepare.</p><p> </p>","Braintree","James Cleverly",,"2019-07-02T15:27:32.667Z","http://data.parliament.uk/resources/1135171/answer","Biography information for James Cleverly","203","Exiting the European Union ","Exiting the European Union ","2019-06-27","Brexit","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what steps his Department is taking to support the (a) automotive, aerospace, medicines and agri-foods sectors and (b) all businesses to plan and prepare in the event that the UK leaves the EU without a deal.","false","Biography information for Andrea Leadsom","South Northamptonshire","Andrea Leadsom","270384"
"http://data.parliament.uk/resources/1135172","Department for Exiting the European Union ","false","2019-07-02","<p>The UK currently ensures appropriate sanitary and phytosanitary checks are in place at the border through the use of the EU’s TRACES import notification system. In the event of a no deal, the UK will lose access to this system. To prepare for this scenario, the Government has developed the UK’s own import notification capability.</p><p>This capability was in place for exit on 12 April and will be in place for exit on 31 October. This will ensure resources are targeted appropriately, so that sanitary and phytosanitary checks can continue to protect the UK from risks to public health while delays at the border are minimised.</p><p> </p>","Braintree","James Cleverly",,"2019-07-02T15:29:02.317Z","http://data.parliament.uk/resources/1135172/answer","Biography information for James Cleverly","203","Exiting the European Union ","Exiting the European Union ","2019-06-27","Customs","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what steps his Department is taking to ensure appropriate sanitary and phytosanitary checks are in place to avoid customs delays to onshoring perishable foodstuffs and medicines in the event that the UK leaves the EU without a deal.","false","Biography information for Andrea Leadsom","South Northamptonshire","Andrea Leadsom","270385"
"http://data.parliament.uk/resources/1135173","Home Office","false","2019-07-03","<p>A new industry voluntary Contingent Reimbursement Model Code for Authorised Push Payment Scam was introduced on 28 May 2019.</p><p><br>Customers of those payment service providers that are signatories are protected under the Code from this date. At the outset of the design of the Code, the steering group stated that it will only apply to APP scams occurring after its implementation.</p>","Wyre and Preston North","Mr Ben Wallace",,"2019-07-03T15:43:30.23Z","http://data.parliament.uk/resources/1135173/answer","Biography information for Mr Ben Wallace","1","Home Office","Home Office","2019-06-27","Electronic Funds Transfer: Fraud","1","House of Commons","To ask the Secretary of State for the Home Department, what recent discussions his Department has had with banks on the retrospective application of the Authorised Push Payment Scams voluntary code.","false","Biography information for Chris Elmore","Ogmore","Chris Elmore","270386"
"http://data.parliament.uk/resources/1135174","Foreign and Commonwealth Office","false","2019-07-03","<p>We are aware of recent concerning reports describing conditions for children in US detention facilities. The US Congress passed a Bill on 27 June providing emergency funding, including humanitarian support, in part to help address those conditions. We will continue to monitor the situation, though immigration policy in the US is of course a matter for the US Government, just as immigration policy in the UK is decided by the British Government.</p>","Rutland and Melton","Sir Alan Duncan","270327","2019-07-03T15:24:06.8Z","http://data.parliament.uk/resources/1135174/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-27","USA: Detention Centres","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will make representations to his US counterpart on (a) the human rights of (i) children and (ii) others held without provision of (A) soap, (B) toothbrushes and (C) beds in the US-run border detention centres on the US-Mexican border and (b) closing those centres; and if he will make a statement.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","270324"
