"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1007862","Department for Education","false","2018-11-20","<p>The information requested is not held centrally. The department does not hold information on the number of children who are home educated. It is not possible to make any overall assessment of the number of children who are educated at home and of those, the number who have been excluded from school.</p><p> </p><p>Parents have a right to educate their child at home. That choice should be one made freely by the parent, without pressure from a school whether by exclusion or other means.</p><p> </p><p>Head teachers can only exclude pupils, either permanently or for a fixed period, for disciplinary reasons. The process that head teachers must follow is set out in statutory guidance, which can be found here: <a href="https://www.gov.uk/government/publications/school-exclusion" target="_blank">https://www.gov.uk/government/publications/school-exclusion</a>.</p><p> </p><p>Data on fixed period and permanent exclusion decisions is published annually and can be found here: <a href="https://www.gov.uk/government/collections/statistics-exclusions" target="_blank">https://www.gov.uk/government/collections/statistics-exclusions</a>.</p>","Guildford","Anne Milton","2018-11-20T10:06:52.337Z","http://data.parliament.uk/resources/1007862/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/1007862/answer",,,"http://data.parliament.uk/resources/1007862/answer",,,,,"60","Education","Education","2018-11-15","Home Education","1","House of Commons","To ask the Secretary of State for Education, what estimate he has made of the link between the number of pupils that are home schooled and the number of school exclusions.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","191919"
"http://data.parliament.uk/resources/1007863","Department for Education","false","2018-11-21","<p>The accompanying table provides the numbers of exclusions in academies and other state-funded schools in England in academic years 2014/15 to 2016/17, and the percentage of the total in academies.</p><p>Table 14 of the ‘National tables’ data can be found within the ‘Permanent and fixed-period exclusions in England 2016 to 2017’ release. This table includes information on exclusions in academies and other state-funded schools, including exclusion rates. The full release is available at: <a href="https://www.gov.uk/government/statistics/permanent-and-fixed-period-exclusions-in-england-2016-to-2017" target="_blank">https://www.gov.uk/government/statistics/permanent-and-fixed-period-exclusions-in-england-2016-to-2017</a>.</p><p>Earlier publications in the series have the equivalent information for earlier years, found at: <a href="https://www.gov.uk/government/collections/statistics-exclusions" target="_blank">https://www.gov.uk/government/collections/statistics-exclusions</a>.</p><p>It is important to only consider the context of schools when assessing the percentage of exclusions. At the end of 2017, around 1 in 10 sponsored academies were Good or Outstanding before they converted, compared to almost 7 in 10 after they became an academy (where an inspection has taken place).</p>","Stratford-on-Avon","Nadhim Zahawi","2018-11-21T17:43:21.48Z","http://data.parliament.uk/resources/1007863/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1007863/answer","191920_Table_of_permanent_and_fixed_period_exclusions.pdf","191920_Permanent_and_fixed_period_exclusions","http://data.parliament.uk/resources/1007863/answer","Stratford-on-Avon","Nadhim Zahawi","http://data.parliament.uk/resources/1007863/answer/previousversion/85955","Biography information for Nadhim Zahawi","60","Education","Education","2018-11-15","Academies: Pupil Exclusions","1","House of Commons","To ask the Secretary of State for Education, what proportion of school exclusions have been made by academies in each of the last three years.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","191920"
"http://data.parliament.uk/resources/1007864","Treasury","false","2018-11-20","<p>Children and young people should be protected from inappropriate and excessive caring responsibilities, and we have changed the law to improve how young carers and their families are identified, assessed and supported. Government set out further details on our plans to support young carers in the Carers Action Plan earlier this year.</p>","South West Norfolk","Elizabeth Truss","2018-11-20T13:37:39.717Z","http://data.parliament.uk/resources/1007864/answer","Biography information for Elizabeth Truss","http://data.parliament.uk/resources/1007864/answer",,,"http://data.parliament.uk/resources/1007864/answer",,,,,"14","Treasury","Treasury","2018-11-15","Carers: Children","1","House of Commons","To ask the Chancellor of the Exchequer, what financial support his Department makes available to children under the age of 16 that are carers.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","191921"
"http://data.parliament.uk/resources/1007122","Department for Transport","false","2018-11-19","<p>The Department for Transport is in the process of gathering evidence on the problems posed by vehicles parking on pavements, the effectiveness of current regulation, and the case for change. Department for Transport officials have held meetings with a range of stakeholders, including accessibility campaigners, local authority managers, and the motoring associations. This evidence gathering should be complete by the end of the year.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2018-11-19T17:32:50.67Z","http://data.parliament.uk/resources/1007122/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1007122/answer",,,"http://data.parliament.uk/resources/1007122/answer",,,,,"27","Transport","Transport","2018-11-14","Parking: Pedestrian Areas","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 9 October 2018 to Question 174717 on Parking: Pedestrian Areas, what steps his Department is taking as part of that review.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","191412"
"http://data.parliament.uk/resources/1007131","Department for Work and Pensions","false","2018-11-19","<p>Data on the number of people in receipt of Support for Mortgage Interest before April 2018 that continue to receive that benefit is not available.</p><p> </p><p>For the purposes of Support for Mortgage Interest a vulnerable claimant is defined as a claimant who lacks the mental capacity to make a financial decision about whether or not to take the SMI Loan.</p><p> </p>","North Swindon","Justin Tomlinson","2018-11-19T16:06:22.377Z","http://data.parliament.uk/resources/1007131/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/1007131/answer",,,"http://data.parliament.uk/resources/1007131/answer",,,,,"29","Work and Pensions","Work and Pensions","2018-11-14","Support for Mortgage Interest","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 9 October 2018 to Question 174049, (a) what data is available on the number of people in receipt of Support for Mortgage Interest before April 2018 that continue to receive that benefit and (b) how her Department defines the term vulnerable in relation to that support.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","191413"
"http://data.parliament.uk/resources/1007132","Department for Work and Pensions","false","2018-11-22","<p>The table below shows the number and percentage of DLA (Disability Living Allowance) higher mobility award claimants with Multiple Sclerosis in the Newcastle upon Tyne North constituency by year of reassessment to Personal Independence Payment (PIP) and PIP mobility award level.</p><p> </p><p>Table 1: Number and percentage of DLA higher mobility award claimants with Multiple Sclerosis in the Newcastle upon Tyne North constituency by year of reassessment to PIP and PIP mobility award level.</p><table><tbody><tr><td><p>-</p></td><td><p>Nil or Standard PIP Mobility</p></td><td><p>PIP Enhanced Mobility</p></td><td><p>Total</p></td></tr><tr><td><p>2015</p></td><td><p>#</p></td><td><p>#</p></td><td><p>#</p></td></tr><tr><td><p>2016</p></td><td><p>10 (50%)</p></td><td><p>10 (50%)</p></td><td><p>20</p></td></tr><tr><td><p>2017 (to October 31st)</p></td><td><p>10 (50%)</p></td><td><p>10 (50%)</p></td><td><p>20</p></td></tr></tbody></table><p> </p><p><strong> </strong></p><p><strong>Notes:</strong></p><ul><li>Data is based on primary disabling condition as recorded on the DLA computer system. Claimants may often have multiple disabling conditions upon which the decision is based but only the primary condition is shown in these statistics.</li><li>A reassessment claimant may have different main disabling conditions recorded on the DLA and PIP systems. Claimants who were recorded as terminally ill on the DLA system are not included in the above statistics.</li><li>Figures include reassessment outcomes for individuals who were aged between 16 and 64 on 8th April 2013, and include both PIP Normal Rules and Special Rules for the Terminally Ill claims.</li><li>A claimant’s DLA award of higher mobility rate is at the time of their PIP reassessment registration.</li><li>PIP award is prior to any mandatory reconsideration or Appeal action.</li><li>This is unpublished data. It should be used with caution and it may be subject to future revision.</li><li>Data is taken from the PIP and DLA computer system’s management information.</li><li>Data is to 31<sup>st</sup> October 2017 and excludes DLA claimants who did not respond to their PIP invitation.</li><li>Figures have been rounded to the nearest 10 and percentages have been rounded to the nearest 1%. “#” indicates a number greater than or equal to 1 but less than 5.</li><li>Figures are for Great Britain only.</li></ul>","Truro and Falmouth","Sarah Newton","2018-11-22T14:34:46.29Z","http://data.parliament.uk/resources/1007132/answer","Biography information for Sarah Newton","http://data.parliament.uk/resources/1007132/answer",,,"http://data.parliament.uk/resources/1007132/answer","Truro and Falmouth","Sarah Newton","http://data.parliament.uk/resources/1007132/answer/previousversion/85875","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2018-11-14","Personal Independence Payment: Multiple Sclerosis","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many and what proportion of people with multiple sclerosis in Newcastle upon Tyne North are no longer eligible for the higher rate of mobility support as a result of the transition from disability living allowance to personal independence payments (PIP) in each year since PIP was introduced.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","191414"
"http://data.parliament.uk/resources/1007133","Ministry of Justice","false","2018-11-19","<p>Figures for the number of offences of rape recorded by the police are published by the Office for National Statistics.</p><p> </p><p>The number of defendants prosecuted in the North East and England for rape offences are published by the Ministry of Justice and can be found in the Court Outcomes by Police Force Area data tool in the following link:</p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/733996/court-outcomes-by-pfa-2017-update.xlsx" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/733996/court-outcomes-by-pfa-2017-update.xlsx</a></p><p> </p><ul><li>To calculate the total for <strong>England</strong>, deselect ‘Dyfed-Powys’, ‘Gwent’, ‘North Wales’ and ‘South Wales’ in the ‘Police Force Area’ filter.</li><li>To identify the <strong>North East</strong>, select ‘Cleveland’, ‘Durham’, ‘Humberside’, ‘North Yorkshire’, ‘Northumbria’, ‘South Yorkshire’ and ‘West Yorkshire’ in the ‘Police Force Area’ filter.</li><li>For the number of prosecutions, filter ‘Court Type’ by ’02: Magistrates Court’.</li><li>For rape offences, filter ‘Offence’ to:</li></ul><p>o 19C Rape of a female aged 16 or over</p><p>o 19D Rape of a female aged under 16</p><p>o 19E Rape of a female child under 13 by a male</p><p>o 19F Rape of a male aged under 16</p><p>o 19G Rape of a male aged 16 or over</p><p>o 19H Rape of a male child under 13 by a male</p>","Penrith and The Border","Rory Stewart","2018-11-19T17:56:01.127Z","http://data.parliament.uk/resources/1007133/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/1007133/answer",,,"http://data.parliament.uk/resources/1007133/answer",,,,,"54","Justice","Justice","2018-11-14","Rape: Prosecutions","1","House of Commons","To ask the Secretary of State for Justice, how many cases of rape were (a) recorded and (b) prosecuted in each of the last three years in (i) the North East and (ii) England.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","191415"
"http://data.parliament.uk/resources/1007134","Attorney General","false","2018-11-19","<p>There are a number of factors that have contributed to the recent falls in the volume of suspects charged, prosecuted and convicted of rape. The 2017-18 Violence Against Women and Girls report highlighted a 9.1% fall in referrals of rape flagged cases from the police to the CPS and work is being undertaken to understand the reasons behind this trend. Prosecutors are increasingly using the process of Early Investigative Advice to work with the police early to see what can be done to strengthen the prosecution when it is needed.</p><p>Rape investigations are becoming increasingly complex due to a number of factors, including the growth in relevant digital communications evidence. To address the increasing complexity of cases the CPS have introduced new guidance to help police and prosecutors with reasonable lines of inquiry and communications evidence. There has also been a significant recruitment exercise, which was completed to ensure that RASSO units were equipped to meet the substantial increase in the volume of case referrals from the police. Between July 2015 and October 2018, the number of specialist prosecutors in RASSO units rose by 52% from 138 to 210, with overall staffing in these units increasing by more than a third.</p><p>There has been no change of approach or guidance to CPS prosecutors in their commitment towards the prosecution of rape offences. The CPS has undertaken extensive work over the last decade to ensure that specialist prosecutors are fully equipped to deal with the particular complexities of rape and serious sexual offences and that the Code for Crown Prosecutors is properly applied. This includes understanding victim vulnerabilities and the impact of rape, as well as consent, myths and stereotypes, and the particular difficulties of cases involving vulnerable witnesses and young people. In 2018-19 the CPS plans to embark upon a project to better understand the evolving nature of sexual behaviours and encounters amongst young people as there are particular challenges in cases involving young adults.</p>","South Swindon","Robert Buckland","2018-11-19T14:04:02.757Z","http://data.parliament.uk/resources/1007134/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/1007134/answer",,,"http://data.parliament.uk/resources/1007134/answer",,,,,"88","Attorney General","Attorney General","2018-11-14","Rape: Criminal Proceedings","1","House of Commons","To ask the Attorney General, what assessment he has made of the reasons for the change in the CPS charging, prosecution and conviction rates related to cases of rape since 2016-17.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","191416"
"http://data.parliament.uk/resources/992795","Department for Work and Pensions","false","2018-10-25","<p>The information requested to estimate the effect of the 20 metre rule in Personal Independence Payment (PIP) on the level of support received by people with multiple sclerosis is not readily available and to provide it would incur disproportionate cost. 52 per cent of claimants whose main disabling condition is recorded as being multiple sclerosis receive the highest level of support under PIP, compared to just 39 per cent Disability Living Allowance.</p><p> </p><p>The Department does not hold the data requested on the costs to other Departments of providing related services.</p><p> </p><p>The 20 metre distance was introduced in PIP to distinguish those whose mobility is significantly more limited than others and who face even greater barriers on a day to day basis – those who have the highest need.</p><p> </p><p>Individuals who can walk more than 20 metres can still receive the enhanced rate of the PIP mobility component, if they cannot do so safely, to an acceptable standard, repeatedly and in a reasonable time period.</p>","Truro and Falmouth","Sarah Newton","2018-10-25T14:48:55.97Z","http://data.parliament.uk/resources/992795/answer","Biography information for Sarah Newton","http://data.parliament.uk/resources/992795/answer",,,"http://data.parliament.uk/resources/992795/answer",,,,,"29","Work and Pensions","Work and Pensions","2018-10-22","Personal Independence Payment: Multiple Sclerosis","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate she has made of the effect of the 20 metre rule in personal independence payment criteria on the (a) level of support received by people living with multiple sclerosis and (b) costs to other Departments of providing related services.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","182286"
"http://data.parliament.uk/resources/990404","Department of Health and Social Care","false","2018-10-23","<p>NHS England provides funding, support and guidance to Cancer Alliances to ensure the delivery of improvements in early and faster diagnosis and quality of life for people living with and beyond cancer, including breast cancer patients.</p><p>For this year, all Cancer Alliances have agreed plans in place for using transformation funding, focused on the delivery of NHS England’s 2018/19 Planning Guidance priorities. As part of these plans, Alliances will:</p><p>- progress towards the 2020/21 ambition for all breast cancer patients to move to a stratified follow-up pathway after treatment; and</p><p>- have in place clinically agreed protocols for stratifying breast cancer patients and a system for remote monitoring by the end of 2018/19.</p><p>In addition to transformation funding, support that all Cancer Alliances will receive in 2018/19 to transform care for their cancer patients includes:</p><p>- dedicated support from the National Cancer Programme’s analysis, evidence and data service;</p><p>- support and assurance from NHS England regional offices;</p><p>- a tailored programme of leadership development; and</p><p>- a series of national events to share best practice and information across Cancer Alliances.</p><p>More information about the levels of transformation funding received by each Cancer Alliance in 2018/19, and how they are using this to improve cancer care, can be found on NHS England’s website at the following link:</p><p> </p><p><a href="https://www.england.nhs.uk/cancer/improve/cancer-alliances-improving-care-locally/nhs-england-support-and-funding-for-cancer-alliances/" target="_blank">https://www.england.nhs.uk/cancer/improve/cancer-alliances-improving-care-locally/nhs-england-support-and-funding-for-cancer-alliances/</a></p><p> </p><p> </p><p><strong> </strong></p>","Winchester","Steve Brine","2018-10-23T16:45:11.873Z","http://data.parliament.uk/resources/990404/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/990404/answer",,,"http://data.parliament.uk/resources/990404/answer",,,,,"17","Health and Social Care","Health and Social Care","2018-10-18","Breast Cancer","1","House of Commons","To ask the Secretary of State for Health and Social Care, what (a) financial support and (b) other resources his Department has provided to Cancer Alliances for long-term planning for breast cancer care.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","181271"
