"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1020260","Cabinet Office","false","2018-12-10","<p>There are several commercial Protective DNS services available alongside the one provided by the NCSC. We do not hold the figure on how many Departments use these commercial providers and can only provide information for those using the NCSC offer. 143 UK local authorities are actively using NCSC’s Protective DNS service with a further 91 going through the onboarding process. GSG and NCSC are actively working with local authorities to adopt the use of the Protective DNS service.</p>","Aylesbury","Mr David Lidington",,"2018-12-10T14:18:36.153Z","http://data.parliament.uk/resources/1020260/answer","Biography information for Sir David Lidington","53","Cabinet Office","Cabinet Office","2018-12-05","Local Government: Internet","1","House of Commons","To ask the Minister for the Cabinet Office, what recent assessment he has made of the number of local authorities utilising a protective domain name system.","false","Biography information for Jo Platt","Leigh","Jo Platt","199481"
"http://data.parliament.uk/resources/1019931","Cabinet Office","false","2018-12-10","<p>No decision has yet to be made on the timing of the next Strategic Defence and Security Review (SDSR)</p>","Aylesbury","Mr David Lidington",,"2018-12-10T10:33:05.377Z","http://data.parliament.uk/resources/1019931/answer","Biography information for Sir David Lidington","53","Cabinet Office","Cabinet Office","2018-12-04","Strategic Defence and Security Review","1","House of Commons","To ask the Minister for the Cabinet Office, if his Department will carry out a Strategic Defence and Security Review in 2020.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","198770"
"http://data.parliament.uk/resources/1019363","Cabinet Office","false","2018-12-06","<p><strong><em> </em></strong></p><p>The Conflict, Stability and Security Fund (CSSF) conducts an annual staffing audit, with the most recent in March 2018. This indicated that the CSSF employs 483 programme funded administrative staff. The largest proportion of staff (some 73%) are employed in the Foreign and Commonwealth Office, with others employed in the Department for International Development, Ministry of Defence, Home Office, National Crime Agency, Stabilisation Unit and the Department for Transport. The next annual staffing audit will take place in early 2019.</p>","Aylesbury","Mr David Lidington",,"2018-12-06T16:39:34.95Z","http://data.parliament.uk/resources/1019363/answer","Biography information for Sir David Lidington","53","Cabinet Office","Cabinet Office","2018-12-03","Conflict, Stability and Security Fund: Civil Servants","1","House of Commons","To ask the Minister for the Cabinet Office, how many civil servants are working on the Conflict, Stability and Security Fund; and in which Departments those civil servants are employed.","false","Biography information for Kate Osamor","Edmonton","Kate Osamor","198300"
"http://data.parliament.uk/resources/1017232","Cabinet Office","false","2018-12-04","<p>Further to the Prime Minister’s Written Statement of 22 November (HCWS1100), the Government continues to give serious consideration to the examination of detainee issues and whether any more lessons can be learned and, if so, how.</p>","Aylesbury","Mr David Lidington",,"2018-12-04T16:23:45.967Z","http://data.parliament.uk/resources/1017232/answer","Biography information for Sir David Lidington","53","Cabinet Office","Cabinet Office","2018-11-29","Rendition and Torture: Inquiries","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 26 November to Question 190850, and with reference to the Written Statement of 22 November 2018, HCWS 1100 with its accompanying response to the Intelligence and Security Committee’s report, whether the Government plans to hold an independent, judge-led inquiry into UK involvement in torture and rendition.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","197310"
"http://data.parliament.uk/resources/1015439","Cabinet Office","false","2018-12-05","<p>All programmes need to demonstrate how they will address persistent poverty and high levels of inequality as part of the Fund’s primary purpose. Before approval is given to programmes to begin implementation, they are required to go through a rigorous design and assurance process, using the HMT five-case business case model, which requires robust and detailed analysis of the programme’s expected impact. It is too early to assess the full effectiveness of the programmes detailed in the annual report; programmes are currently in their first year of delivery or have received funding for preparatory activity.</p><p> </p><p>The Prosperity Fund has contracted external suppliers to provide robust monitoring and evaluation across the portfolio of programmes. They will provide rigorous evidence and assessment of the Fund’s development objectives. Assessments will also be made as part of regular programme annual reviews. These reviews will be published in line with the Fund’s transparency commitments.</p>","Aylesbury","Mr David Lidington","196248 ; 196249 ; 196250 ; 196251","2018-12-05T10:15:56.103Z","http://data.parliament.uk/resources/1015439/answer","Biography information for Sir David Lidington","53","Cabinet Office","Cabinet Office","2018-11-27","Poverty","1","House of Commons","To ask the Minister for the Cabinet Office, with reference to the Prosperity Fund: Annual Report 2017-18, what assessment he has made of the effectiveness of Treasury-delivered projects in tackling (a) persistent poverty, (b) high levels of inequality and (c) potential instability.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","196247"
"http://data.parliament.uk/resources/1015440","Cabinet Office","false","2018-12-05","<p>All programmes need to demonstrate how they will address persistent poverty and high levels of inequality as part of the Fund’s primary purpose. Before approval is given to programmes to begin implementation, they are required to go through a rigorous design and assurance process, using the HMT five-case business case model, which requires robust and detailed analysis of the programme’s expected impact. It is too early to assess the full effectiveness of the programmes detailed in the annual report; programmes are currently in their first year of delivery or have received funding for preparatory activity.</p><p> </p><p>The Prosperity Fund has contracted external suppliers to provide robust monitoring and evaluation across the portfolio of programmes. They will provide rigorous evidence and assessment of the Fund’s development objectives. Assessments will also be made as part of regular programme annual reviews. These reviews will be published in line with the Fund’s transparency commitments.</p>","Aylesbury","Mr David Lidington","196247 ; 196249 ; 196250 ; 196251","2018-12-05T10:15:56.147Z","http://data.parliament.uk/resources/1015440/answer","Biography information for Sir David Lidington","53","Cabinet Office","Cabinet Office","2018-11-27","Department for International Development: Prosperity Fund","1","House of Commons","To ask the Minister for the Cabinet Office, with reference to the Prosperity Fund: Annual Report 2017-18, what assessment he has made of the effectiveness of projects delivered by the Department for International Development in tackling (a) persistent poverty, (b) high levels of inequality and (c) potential instability.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","196248"
"http://data.parliament.uk/resources/1015441","Cabinet Office","false","2018-12-05","<p>All programmes need to demonstrate how they will address persistent poverty and high levels of inequality as part of the Fund’s primary purpose. Before approval is given to programmes to begin implementation, they are required to go through a rigorous design and assurance process, using the HMT five-case business case model, which requires robust and detailed analysis of the programme’s expected impact. It is too early to assess the full effectiveness of the programmes detailed in the annual report; programmes are currently in their first year of delivery or have received funding for preparatory activity.</p><p> </p><p>The Prosperity Fund has contracted external suppliers to provide robust monitoring and evaluation across the portfolio of programmes. They will provide rigorous evidence and assessment of the Fund’s development objectives. Assessments will also be made as part of regular programme annual reviews. These reviews will be published in line with the Fund’s transparency commitments.</p>","Aylesbury","Mr David Lidington","196247 ; 196248 ; 196250 ; 196251","2018-12-05T10:15:56.193Z","http://data.parliament.uk/resources/1015441/answer","Biography information for Sir David Lidington","53","Cabinet Office","Cabinet Office","2018-11-27","Foreign and Commonwealth Office: Prosperity Fund","1","House of Commons","To ask the Minister for the Cabinet Office, with reference to the Prosperity Fund: Annual Report 2017-18, what assessment he has made of the effectiveness of projects delivered by the Foreign and Commonwealth Office in tackling (a) persistent poverty, (b) high levels of inequality and (c) potential instability.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","196249"
"http://data.parliament.uk/resources/1015442","Cabinet Office","false","2018-12-05","<p>All programmes need to demonstrate how they will address persistent poverty and high levels of inequality as part of the Fund’s primary purpose. Before approval is given to programmes to begin implementation, they are required to go through a rigorous design and assurance process, using the HMT five-case business case model, which requires robust and detailed analysis of the programme’s expected impact. It is too early to assess the full effectiveness of the programmes detailed in the annual report; programmes are currently in their first year of delivery or have received funding for preparatory activity.</p><p> </p><p>The Prosperity Fund has contracted external suppliers to provide robust monitoring and evaluation across the portfolio of programmes. They will provide rigorous evidence and assessment of the Fund’s development objectives. Assessments will also be made as part of regular programme annual reviews. These reviews will be published in line with the Fund’s transparency commitments.</p>","Aylesbury","Mr David Lidington","196247 ; 196248 ; 196249 ; 196251","2018-12-05T10:15:56.253Z","http://data.parliament.uk/resources/1015442/answer","Biography information for Sir David Lidington","53","Cabinet Office","Cabinet Office","2018-11-27","Department for Digital, Culture, Media and Sport: Prosperity Fund","1","House of Commons","To ask the Minister for the Cabinet Office, with reference to the Prosperity Fund: Annual Report 2017-18, what assessment he has made of the effectiveness of projects delivered by the Department for Digital, Culture, Media and Sport in tackling (a) persistent poverty, (b) high levels of inequality and (c) potential instability.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","196250"
"http://data.parliament.uk/resources/1015443","Cabinet Office","false","2018-12-05","<p>All programmes need to demonstrate how they will address persistent poverty and high levels of inequality as part of the Fund’s primary purpose. Before approval is given to programmes to begin implementation, they are required to go through a rigorous design and assurance process, using the HMT five-case business case model, which requires robust and detailed analysis of the programme’s expected impact. It is too early to assess the full effectiveness of the programmes detailed in the annual report; programmes are currently in their first year of delivery or have received funding for preparatory activity.</p><p> </p><p>The Prosperity Fund has contracted external suppliers to provide robust monitoring and evaluation across the portfolio of programmes. They will provide rigorous evidence and assessment of the Fund’s development objectives. Assessments will also be made as part of regular programme annual reviews. These reviews will be published in line with the Fund’s transparency commitments.</p>","Aylesbury","Mr David Lidington","196247 ; 196248 ; 196249 ; 196250","2018-12-05T10:15:56.283Z","http://data.parliament.uk/resources/1015443/answer","Biography information for Sir David Lidington","53","Cabinet Office","Cabinet Office","2018-11-27","Prosperity Fund","1","House of Commons","To ask the Minister for the Cabinet Office, with reference to the Prosperity Fund: Annual Report 2017-18, what assessment he has made of the fund's effectiveness in supporting inclusive growth in middle income countries.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","196251"
"http://data.parliament.uk/resources/1015444","Cabinet Office","false","2018-12-04","<p>Both ODA and non-ODA financed programmes will be subject to independent and objective evaluation of their impacts, both direct and indirect. These evaluations will take place when programmes and their components have moved into implementation and are starting to produce results. Where appropriate, these evaluations will consider environmental impacts; programme maturity has not yet reached the stage where evaluation is appropriate.</p>","Aylesbury","Mr David Lidington",,"2018-12-04T16:27:17.983Z","http://data.parliament.uk/resources/1015444/answer","Biography information for Sir David Lidington","53","Cabinet Office","Cabinet Office","2018-11-27","Prosperity Fund: Environment Protection","1","House of Commons","To ask the Minister for the Cabinet Office, what assessment he has made of the effect on the environment of the (a) official development assistance and (b) non-official development assistance (i) components and (ii) programmes of the Prosperity Fund .","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","196252"
