"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1109968","Department for Work and Pensions","false","2019-04-10","<p>In December 2017 we published a public consultation document detailing the financial assessment of writing off child maintenance arrears owed to Government and arrears owed to parents. The consultation can be found through the following link:</p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/667033/child-maintenance-compliance-arrears-consultation.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/667033/child-maintenance-compliance-arrears-consultation.pdf</a></p><p>New statistics will be published in June 2019 which will include arrears transferred from the legacy system or in the process of being written off. Information on the planned changes to the Child Support Agency Quarterly Statistical Summary to incorporate this information can be found here:</p><p><a href="https://www.gov.uk/government/publications/child-support-agency-statistics-publication-strategy" target="_blank">https://www.gov.uk/government/publications/child-support-agency-statistics-publication-strategy</a></p>","Colchester","Will Quince","2019-04-10T12:08:41.88Z","http://data.parliament.uk/resources/1109968/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-04-05","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, what financial assessment she has made of the effect of writing off child maintenance arrears on (a) her Department's budget and (b) families who are entitled to claim child maintenance; and how much money has been transferred from the legacy system and is in the process of being written off.","false","Biography information for Mary Glindon","North Tyneside","Mary Glindon","241424"
"http://data.parliament.uk/resources/1109969","Department for Work and Pensions","false","2019-04-10","<p>In the “Child Maintenance: A New Compliance and Arrears Strategy” document which was published in December 2017, estimates were made regarding the number of parents who would be affected. There were estimated to be approximately 360,000 cases where parents would not be offered the opportunity to make representation (below £500 and less than 10 years old or below £1000 and over 10 years old) and approximately 475,000 cases where they would (over £500 and less than 10 years old or over £1000 and over 10 years old). This can be found here <a href="https://www.gov.uk/government/consultations/child-maintenance-a-new-compliance-and-arrears-strategy" target="_blank">https://www.gov.uk/government/consultations/child-maintenance-a-new-compliance-and-arrears-strategy</a>.</p><p> </p><p>Information for how many parents have currently had their arrears written off is not readily available and has not previously been published as official statistics, however we expect these new statistics to be published in June 2019. Information on the planned changes to the Child Support Agency Quarterly Statistical Summary to incorporate this information can be found here: <a href="https://www.gov.uk/government/publications/child-support-agency-statistics-publication-strategy" target="_blank">https://www.gov.uk/government/publications/child-support-agency-statistics-publication-strategy</a>.</p>","Colchester","Will Quince","2019-04-10T12:15:40.43Z","http://data.parliament.uk/resources/1109969/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-04-05","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate she has made of the number of families affected by her Department's decision to write off child maintenance arrears of (a) £65.01 and £500, and (b) more than £500, and if she will make a statement.","false","Biography information for Mary Glindon","North Tyneside","Mary Glindon","241425"
"http://data.parliament.uk/resources/1110004","Department for Work and Pensions","false","2019-04-10","<p>We do not track homelessness at Jobcentre level so the assessment asked for is not available, but statutory homelessness and rough sleeping figures for Croydon are available within Ministry for Housing, Communities and Local Government’s homelessness statistical release: <a href="https://www.gov.uk/government/statistical-data-sets/live-tables-on-homelessness" target="_blank">https://www.gov.uk/government/statistical-data-sets/live-tables-on-homelessness</a>.</p><p><strong> </strong></p><p>The causes of homelessness are numerous, varied and complex.. A joint study between the Department and the Ministry for Housing, Communities and Local Government, has shown that there is not a direct causal link between welfare and homelessness. This report was published on 25 March 2019 and can be found at: <a href="https://www.gov.uk/government/publications/causes-of-homelessness-and-rough-sleeping-feasibility-study" target="_blank">https://www.gov.uk/government/publications/causes-of-homelessness-and-rough-sleeping-feasibility-study</a>. Attributing homelessness to a single Governmental policy would simplify the issue, and this approach would wrongly deny it the multi-faceted approach which we’re committed to delivering.</p><p> </p><p>It is our priority to ensure that those who are homeless, or at risk of homelessness, get the appropriate support to stabilise their lives and move into work. We have provided around £1 billion in Discretionary Housing Payment funding since 2011 to protect the most vulnerable claimants.</p><p> </p><p>There is a range of support available for people who are homeless or at risk of homelessness, such as access to Alternative Payment Arrangements, easements to work-search requirements and partnerships between Jobcentres and homeless charities and housing services. By law, work coaches in England must offer a voluntary referral to claimants they consider may be homeless or threatened with homelessness to a Local Housing Authority.</p><p> </p><p>Data on homelessness by local authority level, provided by the Ministry for Housing, Communities and Local Government, is available at: <a href="https://www.gov.uk/government/collections/homelessness-statistics" target="_blank">https://www.gov.uk/government/collections/homelessness-statistics</a>.</p>","Colchester","Will Quince","2019-04-10T12:03:09.42Z","http://data.parliament.uk/resources/1110004/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-04-05","Universal Credit: Croydon","1","House of Commons","To ask the Secretary of State for Work and Pensions, what recent assessment she had made of the effect of the roll out of universal credit on levels of homelessness in the London borough of Croydon .","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","241435"
"http://data.parliament.uk/resources/1109782","Department for Work and Pensions","false","2019-04-10","<p>The DWP will not be undertaking a public enquiry into the failure of Working Links or the issues that this has caused to their supply chain partners. Ultimately, the failure of Working Links was caused by its subsidiary companies and their Community Rehabilitation Contracts. The DWP’s commercial Employment Category will seek to learn lessons and consider them when developing future commercial strategies.</p>","Colchester","Will Quince","2019-04-10T11:46:42.24Z","http://data.parliament.uk/resources/1109782/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-04-04","Working Links","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 1 April 2019 on Working Links, if he will commission a public inquiry into the financial risk to sub-contractors undertaking work for her Department following the (a) collapse of Working Links and (b) difficulties Community and Voluntary Organisations are experiencing obtaining contractual payments","false","Biography information for Grahame Morris","Easington","Grahame Morris","241020"
"http://data.parliament.uk/resources/1109337","Department for Work and Pensions","false","2019-04-08","<p>Information on whether a Deduction from Earnings Order was set up at the point of application is not readily available and to provide it will incur disproportionate cost.</p><p>You might be interested in Table 11: Enforcement Actions which highlights Enforcement Actions used by the Child Maintenance Service, including the number of ongoing Deduction from Earnings Orders or Requests.</p><p>These statistics are published online at: <a href="https://www.gov.uk/government/collections/statistics-on-the-2012-statutory-child-maintenance-scheme" target="_blank">https://www.gov.uk/government/collections/statistics-on-the-2012-statutory-child-maintenance-scheme</a></p>","Colchester","Will Quince","2019-04-08T13:03:11.11Z","http://data.parliament.uk/resources/1109337/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-04-03","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many Deduction from Earnings Orders have been set up at the point of application since changes were made to the collection and enforcement powers of the Child Maintenance Service in (a) the UK (b) Scotland and (c) Linlithgow and East Falkirk constituency in the last 12 months.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","240593"
"http://data.parliament.uk/resources/1109338","Department for Work and Pensions","false","2019-04-10","<p>The Department does not hold information relating to liability orders obtained by the Child Maintenance Service in Northern Ireland and cannot therefore answer your question accurately for the UK.</p><p>Information on the number of liability orders obtained by the Child Maintenance Service in Scotland and the Linlithgow and East Falkirk constituency is not readily available and to provide it would incur disproportionate cost.</p><p>You may be interested in our routinely published data on the Enforcement Actions taken by the Child Maintenance Service in Great Britain. This includes the number of Liability Orders (Table 11 Enforcement Actions). These statistics are published online at: <a href="https://www.gov.uk/government/collections/statistics-on-the-2012-statutory-child-maintenance-scheme" target="_blank">https://www.gov.uk/government/collections/statistics-on-the-2012-statutory-child-maintenance-scheme</a></p>","Colchester","Will Quince","2019-04-10T11:40:41Z","http://data.parliament.uk/resources/1109338/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-04-03","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many liability orders have been obtained by the Child Maintenance Service to utilise their enforcement powers on the Collect and Pay scheme since they were introduced in (a) the UK (b) Scotland and (c) Linlithgow and East Falkirk constituency.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","240594"
"http://data.parliament.uk/resources/1109339","Department for Work and Pensions","false","2019-04-08","<p>The Department does not hold information relating to complaints made to the Child Maintenance service in Northern Ireland and cannot therefore provide information for the UK. Information on the number of complaints made to the Child Maintenance Service in Scotland and the Linlithgow and East Falkirk constituency that relate to the collection of arrears is not readily available and to provide it would incur disproportionate cost.</p><p> </p><p>You might be interested in Table 17: Complaints which highlights the number of complaints received by the Child Maintenance Service (in Great Britain) each quarter.</p><p>These statistics are published online at: <a href="https://www.gov.uk/government/collections/statistics-on-the-2012-statutory-child-maintenance-scheme" target="_blank">https://www.gov.uk/government/collections/statistics-on-the-2012-statutory-child-maintenance-scheme</a></p>","Colchester","Will Quince","2019-04-08T15:13:20.307Z","http://data.parliament.uk/resources/1109339/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-04-03","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many formal complaints have been made to the Child Maintenance Service in respect of collecting arrears in (a) the UK (b) Scotland and (c) Linlithgow and East Falkirk constituency; and if she will make a statement.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","240595"
"http://data.parliament.uk/resources/1109364","Department for Work and Pensions","false","2019-04-09","<p>Section 69A of the Child Support (Miscellaneous Amendments) Regulations 2018 specifies money, whether deposited or in cash, should be treated as an asset for the purposes of calculating notional income. The maintenance liability will then be adjusted where a notional annual income of £2,500 or more has been identified.</p>","Colchester","Will Quince","2019-04-09T10:38:24.183Z","http://data.parliament.uk/resources/1109364/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-04-03","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether section 69A of the Child Support (Miscellaneous Amendments) Regulations 2018 defines cash as an asset which can be factored into a paying parent's assessment.","false","Biography information for Baroness Hoey","Vauxhall","Kate Hoey","240472"
"http://data.parliament.uk/resources/1109365","Department for Work and Pensions","false","2019-04-09","<p>The Child Maintenance Service Financial Investigations Unit in either scenario (a) or (b) has no powers where paying parents are outside of the UK. In terms of tax returns we do ask Paying Parents that we believe are overseas for their tax status and details of tax payments. The Department has no powers to compel if a response is not received. However, rigorous checks are undertaken to confirm that the Paying Parent is not resident in the UK.</p>","Colchester","Will Quince","2019-04-09T10:44:07.943Z","http://data.parliament.uk/resources/1109365/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-04-03","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether the Child Maintenance Service's Financial Investigations Unit has the power in cases where the paying parent's assets and/ or income are outside the UK to investigate foreign (a) tax returns and (b) bank accounts.","false","Biography information for Baroness Hoey","Vauxhall","Kate Hoey","240473"
"http://data.parliament.uk/resources/1109445","Department for Work and Pensions","false","2019-04-08","<p>When the Child Maintenance Service makes a calculation it is based initially on gross income information received directly from HM Revenue and Customs. Taking information directly from HMRC allows us to capture a wide range of income types received by paying parents. Basing the assessment on gross income data has enabled the Child Maintenance Service to significantly speed up the set-up of new cases which can be key to securing regular payments.</p>","Colchester","Will Quince","2019-04-08T12:55:59.61Z","http://data.parliament.uk/resources/1109445/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-04-03","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, for what reason the child maintenance service uses a person's gross income and not take home pay when making maintenance calculations.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","240588"
