"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1679099","Cabinet Office","false","2024-01-09","<p>The GovPass project is rationalising the provision of security passes across the government estate; it will improve the effectiveness and efficiency of these arrangements, including in support of interoperability as departments increasingly share space. GovPass has been developed in conjunction with the national technical authorities and the Government Property Agency. Business cases for the project have been taken through appropriate governance, and deployment is being managed incrementally to ensure best value. It would not be appropriate to provide more detail of these protective security arrangements.</p>","Salisbury","John Glen","7527 ; 7528","2024-01-09T12:40:13.127Z","http://data.parliament.uk/resources/1679099/answer","Biography information for John Glen","53","Cabinet Office","Cabinet Office","2023-12-19","Civil Service: Security","1","House of Commons","To ask the Minister for the Cabinet Office, how much has been spent on the development of GovPass as of 19 December 2023.","false","Biography information for Dame Nia Griffith","Llanelli","Dame Nia Griffith","7526"
"http://data.parliament.uk/resources/1679100","Cabinet Office","false","2024-01-09","<p>The GovPass project is rationalising the provision of security passes across the government estate; it will improve the effectiveness and efficiency of these arrangements, including in support of interoperability as departments increasingly share space. GovPass has been developed in conjunction with the national technical authorities and the Government Property Agency. Business cases for the project have been taken through appropriate governance, and deployment is being managed incrementally to ensure best value. It would not be appropriate to provide more detail of these protective security arrangements.</p>","Salisbury","John Glen","7526 ; 7528","2024-01-09T12:40:13.173Z","http://data.parliament.uk/resources/1679100/answer","Biography information for John Glen","53","Cabinet Office","Cabinet Office","2023-12-19","Civil Service: Security","1","House of Commons","To ask the Minister for the Cabinet Office, what his planned timetable is for the rollout of GovPass to all civil servants.","false","Biography information for Dame Nia Griffith","Llanelli","Dame Nia Griffith","7527"
"http://data.parliament.uk/resources/1679101","Cabinet Office","false","2024-01-09","<p>The GovPass project is rationalising the provision of security passes across the government estate; it will improve the effectiveness and efficiency of these arrangements, including in support of interoperability as departments increasingly share space. GovPass has been developed in conjunction with the national technical authorities and the Government Property Agency. Business cases for the project have been taken through appropriate governance, and deployment is being managed incrementally to ensure best value. It would not be appropriate to provide more detail of these protective security arrangements.</p>","Salisbury","John Glen","7526 ; 7527","2024-01-09T12:40:13.22Z","http://data.parliament.uk/resources/1679101/answer","Biography information for John Glen","53","Cabinet Office","Cabinet Office","2023-12-19","Civil Service: Security","1","House of Commons","To ask the Minister for the Cabinet Office, what assessment he has made of the cost effectiveness of GovPass.","false","Biography information for Dame Nia Griffith","Llanelli","Dame Nia Griffith","7528"
"http://data.parliament.uk/resources/1674183","Cabinet Office","false","2023-12-04","<p>This information is not held by the Cabinet Office. I can, however, reassure the Honourable Lady that the Government will always assist with any investigations these agencies may be undertaking.</p>","Brentwood and Ongar","Alex Burghart",,"2023-12-04T16:44:54.4Z","http://data.parliament.uk/resources/1674183/answer","Biography information for Alex Burghart","53","Cabinet Office","Cabinet Office","2023-11-29","Coronavirus: Fraud and Procurement","1","House of Commons","To ask the Minister for the Cabinet Office, how many (a) current and (b) former government ministers have been interviewed by the (i) National Crime Agency, (ii) Serious Fraud Office and (iii) National Investigation Service as part of investigations relating to covid-19 (A) procurement and (B) fraud as of 29 November 2023.","false","Biography information for Dame Nia Griffith","Llanelli","Dame Nia Griffith","4367"
"http://data.parliament.uk/resources/1256007","Cabinet Office","false","2020-12-01","<p>As set out in the Command Paper published in May, the UK is committed to implementing the Protocol in a pragmatic and practical way that minimises the impact on both businesses and consumers. Further guidance will be set out in due course on post and parcel movements from Great Britain to Northern Ireland.</p><p> </p>","Portsmouth North","Penny Mordaunt",,"2020-12-01T17:14:58.27Z","http://data.parliament.uk/resources/1256007/answer","Biography information for Penny Mordaunt","53","Cabinet Office","Cabinet Office","2020-11-26","UK Internal Trade: Northern Ireland","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, whether safety and security declarations will be required for each post and parcel consignment travelling from Great Britain to Northern Ireland after the transition period.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","121206"
"http://data.parliament.uk/resources/1143235","Cabinet Office","false","2019-09-05","<p>The 2018 National Security Capability Review (NSCR) introduced Fusion, a new approach designed to improve our collective approach to national security and ability to use all of the UK’s capabilities and policy levers to tackle complex national security questions. Senior Responsible Owners (SRO) are assigned to each of the National Security Council’s (NSC) priorities, each supported by an NSSIG to develop robust advice to the NSC on both strategy and implementation.</p><p>The NSCR also set out the intention to conduct an Annual Posture Review (APR), the first of which took place earlier this year and is the most substantive recent review of Fusion as a whole. A summary of the key findings from the APR can be found at paragraphs 5.11-5.12 of the Third Annual Report on the National Security Strategy and Strategic Defence and Security Review 2015.</p>","Hertsmere","Oliver Dowden","285237","2019-09-05T14:48:25.78Z","http://data.parliament.uk/resources/1143235/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2019-09-02","National Security Strategy and Implementation Groups","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, what recent assessment he has made of the effectiveness of the recently established National Security Strategy Implementation Groups in improving cross-departmental working.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","284530"
"http://data.parliament.uk/resources/1143236","Cabinet Office","false","2019-09-05","<p>The Fusion Doctrine was established in the Government’s National Security Capability Review, published in March 2018. It created a more accountable system to support collective Cabinet decision-making, with the introduction of senior responsible owners to deliver each of the National Security Council’s (NSC) priorities. Each senior responsible owner is accountable to the NSC for the development of options and the implementation of the Government’s strategy. The Fusion Doctrine is not dependent on the holder of any post at a particular point in time.</p>","Hertsmere","Oliver Dowden",,"2019-09-05T14:45:43.093Z","http://data.parliament.uk/resources/1143236/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2019-09-02","National Security","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, what contingencies the Government has put in place to ensure that the roll out of Fusion Doctrine will continue in the event that the current National Security Advisor leaves his post.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","284719"
"http://data.parliament.uk/resources/1143545","Cabinet Office","false","2019-09-05","<p>The 2018 National Security Capability Review (NSCR) introduced Fusion, a new approach designed to improve our collective approach to national security and ability to use all of the UK’s capabilities and policy levers to tackle complex national security questions. Senior Responsible Owners (SRO) are assigned to each of the National Security Council’s (NSC) priorities, each supported by an NSSIG to develop robust advice to the NSC on both strategy and implementation.</p><p>The NSCR also set out the intention to conduct an Annual Posture Review (APR), the first of which took place earlier this year and is the most substantive recent review of Fusion as a whole. A summary of the key findings from the APR can be found at paragraphs 5.11-5.12 of the Third Annual Report on the National Security Strategy and Strategic Defence and Security Review 2015.</p>","Hertsmere","Oliver Dowden","284530","2019-09-05T14:48:25.827Z","http://data.parliament.uk/resources/1143545/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2019-09-02","National Security","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, what assessment he has made of the effectiveness of appointing Senior Responsible Officials as part of the Government’s roll out of the Fusion Doctrine.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","285237"
"http://data.parliament.uk/resources/1143546","Cabinet Office","false","2019-09-05","<p>The Sub-Saharan Africa National Security Strategy Implementation Group (NSIG) is an internal governance mechanism established to oversee the development of HMG’s strategic policy priorities in Sub-Saharan Africa. It is led by a Senior Responsible Officer at Director General level. The Whitehall Africa Group (WAG) is responsible for implementing the strategic approach set out by the NSSIG for those areas of policy within its remit, including overseeing discrete country and regional strategies and acting as the Regional Board for Sub-Saharan Africa’s Conflict, Stability and Security Fund allocation. The WAG is chaired by the FCO Director for Sub-Saharan Africa, who sits as a member of the NSIG. This construct allows for a productive working relationship between the two structures, which ensures that HMG’s engagement is effectively and coherently delivered, without any duplication of effort.</p>","Hertsmere","Oliver Dowden",,"2019-09-05T14:43:31.557Z","http://data.parliament.uk/resources/1143546/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2019-09-02","Foreign Relations: Africa","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, what recent assessment he has made of the working relationship between the Whitehall Africa Group and the Africa National Security Strategy Implementation Group; and what recent assessment he has made of the level of risk of duplication of effort of those two groups.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","285238"
"http://data.parliament.uk/resources/1019931","Cabinet Office","false","2018-12-10","<p>No decision has yet to be made on the timing of the next Strategic Defence and Security Review (SDSR)</p>","Aylesbury","Mr David Lidington",,"2018-12-10T10:33:05.377Z","http://data.parliament.uk/resources/1019931/answer","Biography information for Sir David Lidington","53","Cabinet Office","Cabinet Office","2018-12-04","Strategic Defence and Security Review","1","House of Commons","To ask the Minister for the Cabinet Office, if his Department will carry out a Strategic Defence and Security Review in 2020.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","198770"
