"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1201397","Foreign and Commonwealth Office","false","2020-06-15","<p>I refer you to the answer of PQ 46666.</p>","Selby and Ainsty","Nigel Adams",,"2020-06-15T16:10:29.48Z","http://data.parliament.uk/resources/1201397/answer","Biography information for Nigel Adams","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-06-08","British Nationals Abroad: Coronavirus","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the Answer of 18 May 2020 to Question 46666 on British Nationals Abroad: Coronavirus, of the 150 charter flights delivered by the Government to support repatriation efforts, from which countries charter flights have been commissioned by the Government to repatriate British citizens; and if he will publish the (a) date, (b) starting location and (c) final destination of each such charter flight.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","55986"
"http://data.parliament.uk/resources/1195605","Foreign and Commonwealth Office","false","2020-05-18","<p>We estimate that the number of British travellers that may still require support to return home across the globe is now in the low tens of thousands. It is difficult to be more precise, including in relation to the numbers on 7 May, because there have been instances of multiple registrations by the same individual and people not reporting their return to the UK via other means. Our priority has been to get British travellers home. But, exceptionally, during the crisis, where there is space on HMG repatriation flights we are seeking to help vulnerable non-British UK residents with indefinite leave to remain return to the UK. This goes beyond what we usually do, since our consular assistance is ordinarily for UK nationals.</p>","Braintree","James Cleverly","46665","2020-05-18T16:00:40.29Z","http://data.parliament.uk/resources/1195605/answer","Biography information for James Cleverly","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-05-13","British Nationals Abroad and Foreign Nationals: Coronavirus","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent estimate he has made of the number of (a) UK nationals and (b) British residents who are non-UK nationals who have been stranded overseas as a result of the covid-19 pandemic.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","46664"
"http://data.parliament.uk/resources/1195611","Foreign and Commonwealth Office","false","2020-05-18","<p>We estimate that the number of British travellers that may still require support to return home across the globe is now in the low tens of thousands. It is difficult to be more precise, including in relation to the numbers on 7 May, because there have been instances of multiple registrations by the same individual and people not reporting their return to the UK via other means. Our priority has been to get British travellers home. But, exceptionally, during the crisis, where there is space on HMG repatriation flights we are seeking to help vulnerable non-British UK residents with indefinite leave to remain return to the UK. This goes beyond what we usually do, since our consular assistance is ordinarily for UK nationals.</p>","Braintree","James Cleverly","46664","2020-05-18T16:00:40.243Z","http://data.parliament.uk/resources/1195611/answer","Biography information for James Cleverly","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-05-13","British Nationals Abroad and Foreign Nationals: Coronavirus","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what estimate he has made of the number of (a) UK nationals and (b) British residents who are non-UK nationals, who were stranded abroad on 7 May 2020.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","46665"
"http://data.parliament.uk/resources/1195612","Foreign and Commonwealth Office","false","2020-05-18","<p>British travellers who need and want to return to the UK is one of the Government's highest priorities. Since the outbreak in Wuhan, we estimate that over 1.3 million people have returned to the UK via commercial routes - the majority supported by our work to keep vital routes open. Since the Foreign Secretary announced £75m to support repatriation efforts on 30 March, the Government has so far delivered a programme of over 150 charter flights from where commercial options are no longer viable. These flights have brought over 31,000 travellers, from 27 countries and territories, back to UK airports in the East Midlands, London and Manchester.</p>","Selby and Ainsty","Nigel Adams",,"2020-05-18T16:06:08.147Z","http://data.parliament.uk/resources/1195612/answer","Biography information for Nigel Adams","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-05-13","British Nationals Abroad: Coronavirus","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will publish (a) the countries from which charter flights have been commissioned by the Government to repatriate British citizens and (b) the (i) date, (ii) starting location and (iii) final destination of each such charter flight.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","46666"
"http://data.parliament.uk/resources/1188325","Foreign and Commonwealth Office","false","2020-04-27","<p>All our individual country travel advice pages include advice on how to access local medical care and prescriptions. In many countries, it is possible to make an appointment with a local doctor to arrange an alternative prescription. We recognise that local measures to combat the spread of Covid-19 are presenting challenges for some people and are working with authorities in each country to resolve these. British nationals should call the relevant embassy, high commission or consulate before they run out of medication if they have not been able to replace it using our published advice.</p>","Braintree","James Cleverly",,"2020-04-27T14:44:32.84Z","http://data.parliament.uk/resources/1188325/answer","Biography information for James Cleverly","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-04-20","British Nationals Abroad: Coronavirus","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what support his Department is providing to UK nationals stranded abroad and running low on medication due to the covid-19 outbreak; and if he will make a statement.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","37684"
"http://data.parliament.uk/resources/1188341","Foreign and Commonwealth Office","false","2020-04-23","<p>We strongly condemn the attack on a Sikh Gurdwara in Kabul on 25 March. Lord (Tariq) Ahmad of Wimbledon, Minister of State for South Asia with responsibility for human rights and Her Majesty's Ambassador to Kabul have both condemned the attack. The UK continues to urge the Government of Afghanistan to ensure the rights of all ethnic and religious groups are protected, in line with the Afghan constitution.</p><p>At the Universal Periodic Review of Afghanistan at the UN Human Rights Council in 2019, the UK recommended that the Afghan Government establish an independent mechanism to strengthen security protection for all religious and ethnic minorities.</p><p>We will continue to engage with organisations and individuals which represent the Afghan Sikh and Hindu community, in Afghanistan and the UK. This helps us to maintain a full understanding of the challenges faced by their communities.</p>","Selby and Ainsty","Nigel Adams",,"2020-04-23T12:12:21.847Z","http://data.parliament.uk/resources/1188341/answer","Biography information for Nigel Adams","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-04-20","Afghanistan: Sikhs","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what diplomatic steps his Department has taken to support Sikh minorities in Afghanistan following the attack on a Sikh temple in Kabul on 25 March 2020.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","37686"
"http://data.parliament.uk/resources/1171117","Foreign and Commonwealth Office","false","2020-01-20","<p>The United Kingdom is strongly supportive of a regional and international approach to the Middle East peace process. We have regular discussions with EU counterparts, the United States, other key partners and multilateral institutions like the UN, to support resolutions and policies that encourage Israel and the Occupied Palestinian Territories to take steps that rebuild trust. This is crucial for negotiations to succeed. We work closely with EU partners to make clear our serious concerns about the situation on the ground.</p>","Tamworth","Christopher Pincher",,"2020-01-20T15:37:13.97Z","http://data.parliament.uk/resources/1171117/answer","Biography information for Christopher Pincher","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-01-15","Palestinians: Foreign Relations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions his Department has had with his EU counterparts on Palestine ahead of the EU Foreign Affairs Council on 20 January 2020.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","3756"
"http://data.parliament.uk/resources/1171118","Foreign and Commonwealth Office","false","2020-01-20","<p>The United Nations Relief and Works Agency (UNRWA) is an essential humanitarian and stabilising force in the region, providing vital services to millions of Palestinian refugees every day. In 2019/20 the UK has committed £65.5 million to UNRWA, matching our 2018 contribution. The UK’s support helps provide education to more than 532,000 children (half of which are girls), health services for around 3.1 million people and social safety net assistance for 255,000 of the most vulnerable. UNRWA’s three year mandate was renewed at the UN General Assembly’s Fourth Committee on 13 December; the UK voted in favour.</p>","South West Wiltshire","Dr Andrew Murrison",,"2020-01-20T17:28:55.42Z","http://data.parliament.uk/resources/1171118/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-01-15","UNRWA","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps his Department has taken to provide support to the UN Relief and Works Agency.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","3757"
"http://data.parliament.uk/resources/1167816","Foreign and Commonwealth Office","false","2019-11-05","<p>​The Government is committed to ensuring that the honours system is fully representative of UK society. The proportion of women and people from ethnic minorities receiving recognition on each domestic honours list is available on <a href="http://gov.uk/" target="_blank">GOV.UK</a> as is a breakdown of ethnicities of recipients is published on the Ethnicity Facts and Figures website at <a href="https://www.gov.uk/government/statistics/honours-recipients-by-" target="_blank">https://www.gov.uk/government/statistics/honours-recipients-by-</a>.</p><p>Information on ages is not correlated with other diversity factors. The Government also publishes the proportion of honours by independent committee on GOV.UK. The numbers of honours recipients in the Department are small and vary from year to year. Releasing the requested data would identify the individuals and they have given permission for their data to be used for statistical purposes only.</p>","South Derbyshire","Mrs Heather Wheeler",,"2019-11-05T16:03:58.673Z","http://data.parliament.uk/resources/1167816/answer","Biography information for Mrs Heather Wheeler","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-11-01","Foreign and Commonwealth Office: Honours","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what proportion of staff in his Department in receipt of each category of Honour in (a) December 2018 and (b) June 2019 were (i) from ethnic minority backgrounds and (ii) female aged (A) under 30, (B) 31 to 40, (C) 41 to 50 and (D) aged over 50.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","8595"
"http://data.parliament.uk/resources/1150886","Foreign and Commonwealth Office","false","2019-10-24","<p>​The British Government is in close touch with the German Government regarding their respective immigration arrangements, including provisions for future mobility in a No Deal scenario. The German Parliament is also currently considering a Brexit Residence Transition Law which would come into effect in a No Deal scenario to ensure that all British Nationals and their family members who exercised freedom of movement rights before exit day receive a residence permit. British Nationals moving to Germany after exit day in the event of No Deal would need to follow German immigration guidelines.</p>","Tamworth","Christopher Pincher",,"2019-10-24T14:37:51.65Z","http://data.parliament.uk/resources/1150886/answer","Biography information for Christopher Pincher","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-21","Germany: British Nationals Abroad","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with her German counterpart on the effect on a UK citizen marrying a German national who may move from the UK to Germany in the event that the UK leaves the EU without a deal.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","2756"
