"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/923564","Home Office","false","2018-06-18","<p>Changes to the Tier 2 visa route to allow more highly skilled doctors and nurses to come to the UK mean that as well as providing a boost to the NHS, it will also free up additional places within the cap for other highly skilled occupations, such as engineers, IT professionals and teachers.</p>","Romsey and Southampton North","Caroline Nokes","2018-06-18T17:20:06.833Z","http://data.parliament.uk/resources/923564/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-06-13","Visas: Skilled Workers","1","House of Commons","To ask the Secretary of State for the Home Department, what steps his Department has taken to ensure that businesses, including those in the manufacturing sector, can secure Certificates of Sponsorship to benefit from the talent of overseas workers.","false","Biography information for Matt Western","Warwick and Leamington","Matt Western","153422"
"http://data.parliament.uk/resources/923567","Ministry of Housing, Communities and Local Government","false","2018-06-18","<p>This Department does not collect data on deaths of people sleeping rough.</p><p>We are however currently exploring potential mechanisms for capturing this information alongside other Government departments.</p><p>Local areas and homelessness services often hold detailed information about the people who sleep rough in their area, including information about rough sleepers who have died, where this information is available to them.</p><p>The Rough Sleeping Strategy to be published in July will set out this Government’s plans to halve rough sleeping by 2022, end it by 2027 and shape service provision in the long term.</p>","Selby and Ainsty","Nigel Adams","2018-06-18T14:40:47.187Z","http://data.parliament.uk/resources/923567/answer","Biography information for Nigel Adams","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-06-13","Homelessness: Death","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how many homeless people have died in each year since 2010; and what steps his Department is taking to ensure the accuracy of the recording of the death of homeless people.","false","Biography information for Matt Western","Warwick and Leamington","Matt Western","153423"
"http://data.parliament.uk/resources/923575","Department of Health and Social Care","false","2018-06-18","<p>The information on official reviews into homeless deaths is not held.</p>","Thurrock","Jackie Doyle-Price","2018-06-18T14:18:49.623Z","http://data.parliament.uk/resources/923575/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2018-06-13","Homelessness: Death","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many official reviews have been launched into the death of a homeless person since 2010.","false","Biography information for Matt Western","Warwick and Leamington","Matt Western","153425"
"http://data.parliament.uk/resources/896424","Department for Work and Pensions","false","2018-05-09","<p>The volumes of disposal types at the mandatory reconsideration stage broken down by month for Personal Independence Payment can be found in Table 7b of the quarterly bulletin “Personal Independence Payment: April 2013 to January 2018”.</p><p> </p><p><a href="https://www.gov.uk/government/statistics/personal-independence-payment-april-2013-to-january-2018" target="_blank">https://www.gov.uk/government/statistics/personal-independence-payment-april-2013-to-january-2018</a></p>","Truro and Falmouth","Sarah Newton","2018-05-09T14:09:28.03Z","http://data.parliament.uk/resources/896424/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2018-05-02","Personal Independence Payment","1","House of Commons","To ask the Secretary of State for Work and Pensions, what proportion of mandatory reconsiderations have upheld the original decision on personal independence payment in each of the last three years.","false","Biography information for Matt Western","Warwick and Leamington","Matt Western","140847"
"http://data.parliament.uk/resources/896426","Department for Work and Pensions","false","2018-05-09","<p>The number of Mandatory Reconsiderations for Employment Support Allowance (ESA), by decision type, can be found in the official published statistics: “ESA: outcomes of Work Capability Assessments including mandatory reconsiderations and appeals: March 2018”. The relevant data can be found in Table 14.</p><p> </p><p><a href="https://www.gov.uk/government/statistics/esa-outcomes-of-work-capability-assessments-including-mandatory-reconsiderations-and-appeals-march-2018" target="_blank">https://www.gov.uk/government/statistics/esa-outcomes-of-work-capability-assessments-including-mandatory-reconsiderations-and-appeals-march-2018</a></p>","Truro and Falmouth","Sarah Newton","2018-05-09T14:09:26.177Z","http://data.parliament.uk/resources/896426/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2018-05-02","Employment and Support Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, what proportion of mandatory reconsiderations have upheld the original decision on employment support allowance in each of the last three years.","false","Biography information for Matt Western","Warwick and Leamington","Matt Western","140848"
"http://data.parliament.uk/resources/896427","Ministry of Justice","false","2018-05-09","<p>Information about the number and outcomes of Social Security and Child Support appeals by benefit type, including PIP, is published on gov.uk.</p><p> </p><p>The most recent statistics, for the period October to December 2017 (which includes data from the previous three years), published on 8 March, can be viewed at:</p><p><a href="http://www.gov.uk/government/statistics/tribunals-and-gender-recognition-certificate-statistics-quarterly-october-to-december-2017" target="_blank">www.gov.uk/government/statistics/tribunals-and-gender-recognition-certificate-statistics-quarterly-october-to-december-2017</a></p>","South East Cambridgeshire","Lucy Frazer","2018-05-09T17:00:29.213Z","http://data.parliament.uk/resources/896427/answer","Biography information for Lucy Frazer","54","Justice","Justice","2018-05-02","Personal Independence Payment: Appeals","1","House of Commons","To ask the Secretary of State for Justice, what proportion of personal independence payment appeals have been successful at Tribunal in each of the last three years.","false","Biography information for Matt Western","Warwick and Leamington","Matt Western","140849"
"http://data.parliament.uk/resources/895487","Department for Work and Pensions","false","2018-05-08","<p>The information requested is not readily available.</p>","Truro and Falmouth","Sarah Newton","2018-05-08T16:47:02.12Z","http://data.parliament.uk/resources/895487/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2018-05-01","Social Security Benefits","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many claimants of (a) incapacity benefit and (b) employment and support allowance have died since May 2014 were found to be fit for work.","false","Biography information for Matt Western","Warwick and Leamington","Matt Western","140203"
"http://data.parliament.uk/resources/894747","Department for Work and Pensions","false","2018-05-03","<p>Paying parents are already required to provide information needed to make any decision where requested under the Child Support Act 1991. Where a calculation is based on a parent’s historic income, then changes may be reported within the year, however such changes will be picked up from the income data obtained from HMRC at annual review, so additional legal duties are not required. This provides a stable predictable maintenance amount allowing effective budgeting for both parents. There is also an existing duty within the Child Support Information Regulations 2008 which requires parents whose maintenance calculation is based upon their current income to report relevant income changes.</p>","North West Hampshire","Kit Malthouse","2018-05-03T11:33:39.147Z","http://data.parliament.uk/resources/894747/answer","Biography information for Kit Malthouse","29","Work and Pensions","Work and Pensions","2018-04-30","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to page 8 of the Child Maintenance Service's leaflet entitled Changes you need to tell us about: A guide for paying parents and receiving parents, published in November 2013,  what assessment her Department has made of the potential merits of introducing a legal duty on parents who pay child maintenance to report increases in their income when those increases occur rather than on an annual basis.","false","Biography information for Matt Western","Warwick and Leamington","Matt Western","139594"
"http://data.parliament.uk/resources/885321","Ministry of Housing, Communities and Local Government","false","2018-04-23","<p>The Government appreciates the problems that some housing benefit and universal credit claimants can face in finding accommodation in the private rented sector. We strongly encourage landlords and agents to look at all potential and existing tenants in receipt of housing benefit or universal credit on an individual basis and we will shortly be publishing a new <em>How to Let</em> guide to help landlords better understand their responsibilities. The Government is helping benefit claimants to access the private rented sector through further Targeted Affordability Funding in 2018/19 and 2019/20.</p><p>There is no legislation that prevents private rented sector landlords and agents choosing not to let their property to an individual claiming (a) housing benefit or (b) universal credit. However, the Equalities Act 2010 exists to prohibit acts of discrimination against individuals in terms of age, disability, gender reassignment, race, religion or belief, sex, sexual orientation, marriage and civil partnership and pregnancy and maternity.</p><p> </p>","South Derbyshire","Mrs Heather Wheeler","2018-04-23T15:35:27.79Z","http://data.parliament.uk/resources/885321/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-04-17","Private Rented Housing: Social Security Benefits","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what legislation is in place to prevent discrimination against (a) housing benefit and (b) universal credit recipients in the private rented sector; and what assessment has been made of the adequacy of that legislation.","false","Biography information for Matt Western","Warwick and Leamington","Matt Western","136185"
"http://data.parliament.uk/resources/885325","Department for Environment, Food and Rural Affairs","false","2018-04-23","<p>The premiums charged by Flood Re to insurers are capped based on council tax bands. This is in order to target support to low income households and address the issue of affordability of flood insurance. Prices start at £213 per policy, per annum in council tax bands A and B for a combined (buildings and contents) policy, rising to £1,218 for a band H home. During Flood Re’s first 18 months of operation, there has been a fairly even split between council tax bands A to E for the 140,000 policies backed during this time. The exact distribution is set out below.</p><p> </p><p><strong> </strong></p><table><tbody><tr><td><p><strong>Council tax band</strong></p></td><td><p><strong>% Split between council tax bands</strong></p></td></tr><tr><td><p><strong>A </strong></p></td><td><p>16%</p></td></tr><tr><td><p><strong>B</strong></p></td><td><p>19%</p></td></tr><tr><td><p><strong>C</strong></p></td><td><p>22%</p></td></tr><tr><td><p><strong>D</strong></p></td><td><p>18%</p></td></tr><tr><td><p><strong>E</strong></p></td><td><p>12%</p></td></tr><tr><td><p><strong>F</strong></p></td><td><p>7%</p></td></tr><tr><td><p><strong>G</strong></p></td><td><p>5%</p></td></tr><tr><td><p><strong>H</strong></p></td><td><p>1%</p></td></tr></tbody></table>","Suffolk Coastal","Dr Thérèse Coffey","2018-04-23T11:40:49.037Z","http://data.parliament.uk/resources/885325/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-04-17","Floods: Insurance","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what recent assessment has been made of the equity of the cost to consumers of Flood Re insurance cover.","false","Biography information for Matt Western","Warwick and Leamington","Matt Western","136189"
