"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/171660","Ministry of Justice","false","2015-01-05","<p /> <p>By virtue of Section 47 of the Mental Health Act 1983 (the 1983 Act), the Secretary of State for Justice may, by warrant, direct that a sentenced prisoner be removed and detained in a secure hospital provided that he is satisfied by reports from at least two registered medical practitioners that:</p><p>· the person is suffering from mental disorder; and</p><p>· the mental disorder is of a nature or degree which makes it appropriate for him to be detained in hospital for medical treatment; and</p><p>· appropriate treatment is available for him.</p><p>The number of prisoners serving custodial sentences who have been admitted to hospital after the issue of a transfer direction under the 1983 Act in each year since 2010 is set out in the table below. Such transfers directions are valid for 14 days. The figures for total admissions include sentenced prisoners admitted to hospital more than once in a given year.</p><p> </p><p> </p><p> </p><p>Table One</p><p>Year Total Admissions</p><p>2010 446</p><p>2011 442</p><p>2012 462</p><p>2013 457</p><p> </p><p>Once a transfer direction has been issued, it is the Secretary of State’s expectation that the prisoner is always transferred to hospital within 14 days.</p><p> </p><p>However, there may be exceptional circumstances in which the transfer does not take place or is delayed. Such circumstances may include:-</p><p> </p><p>· the proposed hospital bed placement becomes unexpectedly unavailable and the transfer direction expires after 14 days (in which case the Secretary of State will issue a new direction once a new bed placement has been confirmed);</p><p>· other court proceedings may intervene, with a new court order superseding the transfer direction</p><p> </p><p>The number of transfer directions issued under section 47 the Act in respect of prisoners serving custodial sentences in each year since 2010 is set out in the table below.</p><p> </p><p>Table Two</p><p>Year Total of Directions Issued</p><p>2010 451</p><p>2011 444</p><p>2012 458</p><p>2013 463</p><p> </p><p>It should also be noted that as the direction is valid for 14 days, it may be issued in late December one calendar year with the actual admission to hospital not taking place until early January the next calendar year.</p><p> </p><p>For the reasons set out above, the number of transfer directions issued in each year will not match exactly the number of hospital admissions in that year. However, the difference between the figures for any given year is small.</p><p> </p><p> </p><p>Notes</p><p>1. Table One - These figures include those admitted more than once in the year</p><p>2. Table One - The data is drawn from Ministry of Justice/National Offender Management Service casework systems and from published Offender Management Annual and Quarterly tables. The link is: <a title="https://www.gov.uk/government/statistics/offender-management-statistics-quarterly-october-december-2013-and-annual" href="https://www.gov.uk/government/statistics/offender-management-statistics-quarterly-october-december-2013-and-annual" target="_blank">https://www.gov.uk/government/statistics/offender-management-statistics-quarterly-october-december-2013-and-annual</a></p><p>3. 2013 is the latest year for which we have audited and published statistics.</p>","South West Bedfordshire","Andrew Selous","219545","2015-01-05T16:56:30.55Z","http://data.parliament.uk/resources/171660/answer","Biography information for Andrew Selous","54","Justice","Justice","2014-12-18","Prisoners: Mental Illness","1","House of Commons","To ask the Secretary of State for Justice, how many people serving custodial sentences in each year since 2010 have been sectioned under the Mental Health Act 1983.","false","Biography information for Sadiq Khan","Tooting","Sadiq Khan","219549"
"http://data.parliament.uk/resources/171661","Ministry of Justice","false","2015-01-05","<p>By virtue of Section 47 of the Mental Health Act 1983 (the 1983 Act), the Secretary of State for Justice may, by warrant, direct that a sentenced prisoner be removed and detained in a secure hospital provided that he is satisfied by reports from at least two registered medical practitioners that:</p><p>· the person is suffering from mental disorder; and</p><p>· the mental disorder is of a nature or degree which makes it appropriate for him to be detained in hospital for medical treatment; and</p><p>· appropriate treatment is available for him.</p><p>The number of prisoners serving custodial sentences who have been admitted to hospital after the issue of a transfer direction under the 1983 Act in each year since 2010 is set out in the table below. Such transfers directions are valid for 14 days. The figures for total admissions include sentenced prisoners admitted to hospital more than once in a given year.</p><p> </p><p> </p><p> </p><p>Table One</p><p>Year Total Admissions</p><p>2010 446</p><p>2011 442</p><p>2012 462</p><p>2013 457</p><p> </p><p>Once a transfer direction has been issued, it is the Secretary of State’s expectation that the prisoner is always transferred to hospital within 14 days.</p><p> </p><p>However, there may be exceptional circumstances in which the transfer does not take place or is delayed. Such circumstances may include:-</p><p> </p><p>· the proposed hospital bed placement becomes unexpectedly unavailable and the transfer direction expires after 14 days (in which case the Secretary of State will issue a new direction once a new bed placement has been confirmed);</p><p>· other court proceedings may intervene, with a new court order superseding the transfer direction</p><p> </p><p>The number of transfer directions issued under section 47 the Act in respect of prisoners serving custodial sentences in each year since 2010 is set out in the table below.</p><p> </p><p>Table Two</p><p>Year Total of Directions Issued</p><p>2010 451</p><p>2011 444</p><p>2012 458</p><p>2013 463</p><p> </p><p>It should also be noted that as the direction is valid for 14 days, it may be issued in late December one calendar year with the actual admission to hospital not taking place until early January the next calendar year.</p><p> </p><p>For the reasons set out above, the number of transfer directions issued in each year will not match exactly the number of hospital admissions in that year. However, the difference between the figures for any given year is small.</p><p> </p><p> </p><p>Notes</p><p>1. Table One - These figures include those admitted more than once in the year</p><p>2. Table One - The data is drawn from Ministry of Justice/National Offender Management Service casework systems and from published Offender Management Annual and Quarterly tables. The link is: <a title="https://www.gov.uk/government/statistics/offender-management-statistics-quarterly-october-december-2013-and-annual" href="https://www.gov.uk/government/statistics/offender-management-statistics-quarterly-october-december-2013-and-annual" target="_blank">https://www.gov.uk/government/statistics/offender-management-statistics-quarterly-october-december-2013-and-annual</a></p><p>3. 2013 is the latest year for which we have audited and published statistics.</p>","South West Bedfordshire","Andrew Selous","219549","2015-01-05T16:56:30.713Z","http://data.parliament.uk/resources/171661/answer","Biography information for Andrew Selous","54","Justice","Justice","2014-12-18","Prisoners: Mental Illness","1","House of Commons","To ask the Secretary of State for Justice, how many of those serving custodial sentences who were sectioned under the Mental Health Act 1983 were (a) moved and (b) not moved to secure mental health establishments before the section expired in each year since 2010.","false","Biography information for Sadiq Khan","Tooting","Sadiq Khan","219545"
"http://data.parliament.uk/resources/171307","Ministry of Justice","false","2015-01-06","<p>The Civil Legal Aid (Procedure) Regulations set out that once a legal aid certificate is granted, subsequent applications for either a new form of civil legal services or for new proceedings to be added to a certificate, and for which a new determination is being sought, will require further evidence to be provided.</p><p> </p><p>This Government is absolutely clear that victims of domestic violence should get legal aid where it is needed to help break free from the abusive relationship. Since the reforms were introduced last year thousands of people have successfully applied for legal aid where domestic violence is involved.</p><p> </p><p>The 24 month time limit for evidence does not exclude victims where the abuse occurred over two years ago. The time limit relates to the date the evidence was obtained, not the date of the abuse itself. Some forms of evidence can be obtained several months or even years after the abuse has been experienced.</p>","North West Cambridgeshire","Mr Shailesh Vara",,"2015-01-06T17:23:19.557Z","http://data.parliament.uk/resources/171307/answer","Biography information for Shailesh Vara","54","Justice","Justice","2014-12-17","Legal Aid Scheme: Domestic Abuse","1","House of Commons","To ask the Secretary of State for Justice, whether the prescribed time period of evidence relating to legal aid funding of domestic violence cases refers to the time of the first application or the evidence of domestic violence.","false","Biography information for Sadiq Khan","Tooting","Sadiq Khan","219186"
"http://data.parliament.uk/resources/171308","Ministry of Justice","false","2015-01-06","<p>Since April 2010 we have cut our overall spend on temporary staff by £35.5m. We only use temporary staff to fill business-critical posts and essential frontline services where they can provide a fast, flexible and efficient way to obtain necessary skills that are not currently available in-house. We will continue to examine our use of contractors and look for further reductions.</p><p><strong> </strong></p><p>In responding to each question we have utilised data provided by our contracted supplier of temporary clerical staff.</p><p> </p><p>1) The following amounts (exclusive of VAT) have been spent on clerical agency staff across -</p><p> </p><p>July 2014 - £3,421,108.62 (5 week period)</p><p>August 2014 - £2,711,052.38 (4 week period)</p><p>September 2014 - £2,946,902.62 (4 week period)</p><p>October 2014 - £4,060,595.46 (5 week period)</p><p>November 2014 - £3,082,356.77 (4 week period)</p><p> </p><p>2) The following number of clerical agency staff have been utilised –</p><p> </p><p>July 2014 - 2117 (Actual)</p><p>August 2014 - 2129 (Actual)</p><p>September 2014 - 2271 (Actual)</p><p>October 2014 - 2509 (Actual)</p><p>November 2014 - 2257 (Actual)</p>","North West Cambridgeshire","Mr Shailesh Vara","218950","2015-01-06T17:23:33.597Z","http://data.parliament.uk/resources/171308/answer","Biography information for Shailesh Vara","54","Justice","Justice","2014-12-17","Temporary Employment","1","House of Commons","To ask the Secretary of State for Justice, how many clerical agency staff his Department has employed in each month since July 2014.","false","Biography information for Sadiq Khan","Tooting","Sadiq Khan","219185"
"http://data.parliament.uk/resources/171310","Ministry of Justice","false","2015-01-05","<p>The LAA, frequently with the MoJ, meets regularly with the representative bodies of the legal profession, and has discussed the 24 month prescribed time period for evidence with them.</p><p> </p><p>This Government is absolutely clear that victims of domestic violence should get legal aid where it is needed to help break free from the abusive relationship. We want to ensure the reform works in practice, and have listened carefully to any concerns raised in meetings with legal practitioners, women’s groups and professional organisations with a role in providing the evidence required. As a direct result of these conversations we have twice made changes so it is easier to get the evidence needed to prove domestic violence and so claim legal aid.</p>","North West Cambridgeshire","Mr Shailesh Vara",,"2015-01-05T16:44:01.77Z","http://data.parliament.uk/resources/171310/answer","Biography information for Shailesh Vara","54","Justice","Justice","2014-12-17","Legal Aid Scheme: Domestic Abuse","1","House of Commons","To ask the Secretary of State for Justice, what discussions the Legal Aid Agency has had with the legal profession on the 24 month prescribed time period for evidence relating to legal aid funding of domestic violence cases.","false","Biography information for Sadiq Khan","Tooting","Sadiq Khan","219182"
"http://data.parliament.uk/resources/171314","Ministry of Justice","false","2015-01-05"," <p>The LAA does not record this information.</p>","North West Cambridgeshire","Mr Shailesh Vara",,"2015-01-05T16:02:08.28Z","http://data.parliament.uk/resources/171314/answer","Biography information for Shailesh Vara","54","Justice","Justice","2014-12-17","Legal Aid Scheme: Domestic Abuse","1","House of Commons","To ask the Secretary of State for Justice, how many times legal aid funding in ongoing domestic violence cases has ceased because the Legal Aid Agency ruled that evidence is outside of the prescribed time period since 1 January 2014.","false","Biography information for Sadiq Khan","Tooting","Sadiq Khan","219187"
"http://data.parliament.uk/resources/170767","Ministry of Justice","false","2015-01-05","<p>The indeterminate sentence of Imprisonment for Public Protection (IPP) was abolished in late 2012, but not retrospectively. It is for the independent Parole Board to determine whether a prisoner serving an IPP should be released once he has completed the minimum custodial period set by the Court for the purposes of retribution and deterrence – commonly known as the “tariff”. Under the statutory release test, the Parole Board may direct the release of an IPP prisoner only if it is satisfied that it is no longer necessary on the grounds of public protection for the prisoner to be detained in custody. It is right that IPP prisoners should remain in custody until it is safe for them to be released.</p><p> </p><p>Some short tariff IPPs who were sentenced prior to the 2008 changes are achieving release, where they engage with opportunities provided to them to reduce their risk. As the table below shows, a total of 594 of these prisoners remain in custody as at the end of September 2014. This compares to 650 at the end of March 2014.</p><p> </p><p>The first table shows the number of IPP prisoners whose tariff length was less than 2 years and who were sentenced prior to 14 July 2008, by offence, as at 30 September 2014.</p><table><tbody><tr><td><p><strong>Offence</strong></p></td><td><p><strong>Headcount</strong></p></td></tr><tr><td><p>Violence against the person</p></td><td><p>163</p></td></tr><tr><td><p>Sexual offences</p></td><td><p>159</p></td></tr><tr><td><p>Robbery</p></td><td><p>161</p></td></tr><tr><td><p>Burglary</p></td><td><p>6</p></td></tr><tr><td><p>Theft and handling</p></td><td><p>1</p></td></tr><tr><td><p>Other offences</p></td><td><p>103</p></td></tr><tr><td><p>Offence not recorded</p></td><td><p>1</p></td></tr><tr><td><p>Grand Total</p></td><td><p>594</p></td></tr></tbody></table><p> </p><p>The second table shows the number of IPP prisoners whose minimum tariff expiry date has passed and who were sentenced on or after 14 July 2008, by offence, as at 30 September 2014.</p><p> </p><p> </p><table><tbody><tr><td><p><strong>Offence</strong></p></td><td><p><strong>Headcount</strong></p></td></tr><tr><td><p>Violence against the person</p></td><td><p>480</p></td></tr><tr><td><p>Sexual offences</p></td><td><p>411</p></td></tr><tr><td><p>Drug offences</p></td><td><p>2</p></td></tr><tr><td><p>Robbery</p></td><td><p>286</p></td></tr><tr><td><p>Burglary</p></td><td><p>43</p></td></tr><tr><td><p>Theft and handling</p></td><td><p>2</p></td></tr><tr><td><p>Other offences</p></td><td><p>172</p></td></tr><tr><td><p>Offence not recorded</p></td><td><p>3</p></td></tr><tr><td><p>Total</p></td><td><p>1399</p></td></tr></tbody></table><p> </p><p>52.2% of the total number of IPP prisoners, who were sentenced on or after 14 July 2008, have passed their tariff expiry date.</p><p> </p><p>The third table shows the number of IPP prisoners whose minimum tariff expiry date has passed, by offence, as at 30 September 2014.</p><table><tbody><tr><td><p><strong>Offence</strong></p></td><td><p><strong>Headcount</strong></p></td></tr><tr><td><p>Violence against the person</p></td><td><p>1204</p></td></tr><tr><td><p>Sexual offences</p></td><td><p>1026</p></td></tr><tr><td><p>Drug offences</p></td><td><p>4</p></td></tr><tr><td><p>Robbery</p></td><td><p>902</p></td></tr><tr><td><p>Burglary</p></td><td><p>93</p></td></tr><tr><td><p>Theft and handling</p></td><td><p>3</p></td></tr><tr><td><p>Motoring offences</p></td><td><p>1</p></td></tr><tr><td><p>Other offences</p></td><td><p>396</p></td></tr><tr><td><p>Offence not recorded</p></td><td><p>4</p></td></tr><tr><td><p>Total</p></td><td><p>3633</p></td></tr></tbody></table><p> </p><p>72.4% of the total number of IPP prisoners have passed their tariff expiry date.</p><p> </p><p>The fourth table shows the number of IPP prisoners whose minimum tariff expiry date has passed and who were sentenced prior to 14th July 2008, by Offence, as at 30 September 2014</p><table><tbody><tr><td><p><strong>Offence</strong></p></td><td><p><strong>Headcount</strong></p></td></tr><tr><td><p>Violence against the person</p></td><td><p>723</p></td></tr><tr><td><p>Sexual offences</p></td><td><p>615</p></td></tr><tr><td><p>Drug offences</p></td><td><p>2</p></td></tr><tr><td><p>Robbery</p></td><td><p>615</p></td></tr><tr><td><p>Burglary</p></td><td><p>50</p></td></tr><tr><td><p>Theft and handling</p></td><td><p>1</p></td></tr><tr><td><p>Motoring offences</p></td><td><p>1</p></td></tr><tr><td><p>Other offences</p></td><td><p>224</p></td></tr><tr><td><p>Offence not recorded</p></td><td><p>1</p></td></tr><tr><td><p>Total</p></td><td><p>2232</p></td></tr></tbody></table><p> </p><p>95.4% of the total number of IPP prisoners, who were sentenced prior to 14 July 2008, have passed their tariff expiry date.</p><p> </p><p> </p><p>These figures have been drawn from administrative IT systems which, as with any large scale recording system, are subject to possible errors with data entry and processing.</p>","South West Bedfordshire","Andrew Selous","218949 ; 218965 ; 219060","2015-01-05T17:15:35.027Z","http://data.parliament.uk/resources/170767/answer","Biography information for Andrew Selous","54","Justice","Justice","2014-12-16","Prison Sentences","1","House of Commons","To ask the Secretary of State for Justice, how many and what proportion of prisoners serving indeterminate sentences of imprisonment for public protection handed down before 14 July 2008 are beyond their minimum tariff; and what offences each such prisoner committed.","false","Biography information for Sadiq Khan","Tooting","Sadiq Khan","219050"
"http://data.parliament.uk/resources/170768","Ministry of Justice","false","2015-01-05","<p>The indeterminate sentence of Imprisonment for Public Protection (IPP) was abolished in late 2012, but not retrospectively. It is for the independent Parole Board to determine whether a prisoner serving an IPP should be released once he has completed the minimum custodial period set by the Court for the purposes of retribution and deterrence – commonly known as the “tariff”. Under the statutory release test, the Parole Board may direct the release of an IPP prisoner only if it is satisfied that it is no longer necessary on the grounds of public protection for the prisoner to be detained in custody. It is right that IPP prisoners should remain in custody until it is safe for them to be released.</p><p> </p><p>Some short tariff IPPs who were sentenced prior to the 2008 changes are achieving release, where they engage with opportunities provided to them to reduce their risk. As the table below shows, a total of 594 of these prisoners remain in custody as at the end of September 2014. This compares to 650 at the end of March 2014.</p><p> </p><p>The first table shows the number of IPP prisoners whose tariff length was less than 2 years and who were sentenced prior to 14 July 2008, by offence, as at 30 September 2014.</p><table><tbody><tr><td><p><strong>Offence</strong></p></td><td><p><strong>Headcount</strong></p></td></tr><tr><td><p>Violence against the person</p></td><td><p>163</p></td></tr><tr><td><p>Sexual offences</p></td><td><p>159</p></td></tr><tr><td><p>Robbery</p></td><td><p>161</p></td></tr><tr><td><p>Burglary</p></td><td><p>6</p></td></tr><tr><td><p>Theft and handling</p></td><td><p>1</p></td></tr><tr><td><p>Other offences</p></td><td><p>103</p></td></tr><tr><td><p>Offence not recorded</p></td><td><p>1</p></td></tr><tr><td><p>Grand Total</p></td><td><p>594</p></td></tr></tbody></table><p> </p><p>The second table shows the number of IPP prisoners whose minimum tariff expiry date has passed and who were sentenced on or after 14 July 2008, by offence, as at 30 September 2014.</p><p> </p><p> </p><table><tbody><tr><td><p><strong>Offence</strong></p></td><td><p><strong>Headcount</strong></p></td></tr><tr><td><p>Violence against the person</p></td><td><p>480</p></td></tr><tr><td><p>Sexual offences</p></td><td><p>411</p></td></tr><tr><td><p>Drug offences</p></td><td><p>2</p></td></tr><tr><td><p>Robbery</p></td><td><p>286</p></td></tr><tr><td><p>Burglary</p></td><td><p>43</p></td></tr><tr><td><p>Theft and handling</p></td><td><p>2</p></td></tr><tr><td><p>Other offences</p></td><td><p>172</p></td></tr><tr><td><p>Offence not recorded</p></td><td><p>3</p></td></tr><tr><td><p>Total</p></td><td><p>1399</p></td></tr></tbody></table><p> </p><p>52.2% of the total number of IPP prisoners, who were sentenced on or after 14 July 2008, have passed their tariff expiry date.</p><p> </p><p>The third table shows the number of IPP prisoners whose minimum tariff expiry date has passed, by offence, as at 30 September 2014.</p><table><tbody><tr><td><p><strong>Offence</strong></p></td><td><p><strong>Headcount</strong></p></td></tr><tr><td><p>Violence against the person</p></td><td><p>1204</p></td></tr><tr><td><p>Sexual offences</p></td><td><p>1026</p></td></tr><tr><td><p>Drug offences</p></td><td><p>4</p></td></tr><tr><td><p>Robbery</p></td><td><p>902</p></td></tr><tr><td><p>Burglary</p></td><td><p>93</p></td></tr><tr><td><p>Theft and handling</p></td><td><p>3</p></td></tr><tr><td><p>Motoring offences</p></td><td><p>1</p></td></tr><tr><td><p>Other offences</p></td><td><p>396</p></td></tr><tr><td><p>Offence not recorded</p></td><td><p>4</p></td></tr><tr><td><p>Total</p></td><td><p>3633</p></td></tr></tbody></table><p> </p><p>72.4% of the total number of IPP prisoners have passed their tariff expiry date.</p><p> </p><p>The fourth table shows the number of IPP prisoners whose minimum tariff expiry date has passed and who were sentenced prior to 14th July 2008, by Offence, as at 30 September 2014</p><table><tbody><tr><td><p><strong>Offence</strong></p></td><td><p><strong>Headcount</strong></p></td></tr><tr><td><p>Violence against the person</p></td><td><p>723</p></td></tr><tr><td><p>Sexual offences</p></td><td><p>615</p></td></tr><tr><td><p>Drug offences</p></td><td><p>2</p></td></tr><tr><td><p>Robbery</p></td><td><p>615</p></td></tr><tr><td><p>Burglary</p></td><td><p>50</p></td></tr><tr><td><p>Theft and handling</p></td><td><p>1</p></td></tr><tr><td><p>Motoring offences</p></td><td><p>1</p></td></tr><tr><td><p>Other offences</p></td><td><p>224</p></td></tr><tr><td><p>Offence not recorded</p></td><td><p>1</p></td></tr><tr><td><p>Total</p></td><td><p>2232</p></td></tr></tbody></table><p> </p><p>95.4% of the total number of IPP prisoners, who were sentenced prior to 14 July 2008, have passed their tariff expiry date.</p><p> </p><p> </p><p>These figures have been drawn from administrative IT systems which, as with any large scale recording system, are subject to possible errors with data entry and processing.</p>","South West Bedfordshire","Andrew Selous","218949 ; 218965 ; 219050","2015-01-05T17:15:35.257Z","http://data.parliament.uk/resources/170768/answer","Biography information for Andrew Selous","54","Justice","Justice","2014-12-16","Prison Sentences","1","House of Commons","To ask the Secretary of State for Justice, how many and what proportion of prisoners serving public protection sentences are beyong their minimum tariff; and what offences each such prisoner was convicted of.","false","Biography information for Sadiq Khan","Tooting","Sadiq Khan","219060"
"http://data.parliament.uk/resources/170772","Ministry of Justice","false","2015-01-05","<p /> <p>The indeterminate sentence of Imprisonment for Public Protection (IPP) was abolished in late 2012, but not retrospectively. It is for the independent Parole Board to determine whether a prisoner serving an IPP should be released once he has completed the minimum custodial period set by the Court for the purposes of retribution and deterrence – commonly known as the “tariff”. Under the statutory release test, the Parole Board may direct the release of an IPP prisoner only if it is satisfied that it is no longer necessary on the grounds of public protection for the prisoner to be detained in custody. It is right that IPP prisoners should remain in custody until it is safe for them to be released.</p><p> </p><p>Some short tariff IPPs who were sentenced prior to the 2008 changes are achieving release, where they engage with opportunities provided to them to reduce their risk. As the table below shows, a total of 594 of these prisoners remain in custody as at the end of September 2014. This compares to 650 at the end of March 2014.</p><p> </p><p>The first table shows the number of IPP prisoners whose tariff length was less than 2 years and who were sentenced prior to 14 July 2008, by offence, as at 30 September 2014.</p><table><tbody><tr><td><p><strong>Offence</strong></p></td><td><p><strong>Headcount</strong></p></td></tr><tr><td><p>Violence against the person</p></td><td><p>163</p></td></tr><tr><td><p>Sexual offences</p></td><td><p>159</p></td></tr><tr><td><p>Robbery</p></td><td><p>161</p></td></tr><tr><td><p>Burglary</p></td><td><p>6</p></td></tr><tr><td><p>Theft and handling</p></td><td><p>1</p></td></tr><tr><td><p>Other offences</p></td><td><p>103</p></td></tr><tr><td><p>Offence not recorded</p></td><td><p>1</p></td></tr><tr><td><p>Grand Total</p></td><td><p>594</p></td></tr></tbody></table><p> </p><p>The second table shows the number of IPP prisoners whose minimum tariff expiry date has passed and who were sentenced on or after 14 July 2008, by offence, as at 30 September 2014.</p><p> </p><p> </p><table><tbody><tr><td><p><strong>Offence</strong></p></td><td><p><strong>Headcount</strong></p></td></tr><tr><td><p>Violence against the person</p></td><td><p>480</p></td></tr><tr><td><p>Sexual offences</p></td><td><p>411</p></td></tr><tr><td><p>Drug offences</p></td><td><p>2</p></td></tr><tr><td><p>Robbery</p></td><td><p>286</p></td></tr><tr><td><p>Burglary</p></td><td><p>43</p></td></tr><tr><td><p>Theft and handling</p></td><td><p>2</p></td></tr><tr><td><p>Other offences</p></td><td><p>172</p></td></tr><tr><td><p>Offence not recorded</p></td><td><p>3</p></td></tr><tr><td><p>Total</p></td><td><p>1399</p></td></tr></tbody></table><p> </p><p>52.2% of the total number of IPP prisoners, who were sentenced on or after 14 July 2008, have passed their tariff expiry date.</p><p> </p><p>The third table shows the number of IPP prisoners whose minimum tariff expiry date has passed, by offence, as at 30 September 2014.</p><table><tbody><tr><td><p><strong>Offence</strong></p></td><td><p><strong>Headcount</strong></p></td></tr><tr><td><p>Violence against the person</p></td><td><p>1204</p></td></tr><tr><td><p>Sexual offences</p></td><td><p>1026</p></td></tr><tr><td><p>Drug offences</p></td><td><p>4</p></td></tr><tr><td><p>Robbery</p></td><td><p>902</p></td></tr><tr><td><p>Burglary</p></td><td><p>93</p></td></tr><tr><td><p>Theft and handling</p></td><td><p>3</p></td></tr><tr><td><p>Motoring offences</p></td><td><p>1</p></td></tr><tr><td><p>Other offences</p></td><td><p>396</p></td></tr><tr><td><p>Offence not recorded</p></td><td><p>4</p></td></tr><tr><td><p>Total</p></td><td><p>3633</p></td></tr></tbody></table><p> </p><p>72.4% of the total number of IPP prisoners have passed their tariff expiry date.</p><p> </p><p>The fourth table shows the number of IPP prisoners whose minimum tariff expiry date has passed and who were sentenced prior to 14th July 2008, by Offence, as at 30 September 2014</p><table><tbody><tr><td><p><strong>Offence</strong></p></td><td><p><strong>Headcount</strong></p></td></tr><tr><td><p>Violence against the person</p></td><td><p>723</p></td></tr><tr><td><p>Sexual offences</p></td><td><p>615</p></td></tr><tr><td><p>Drug offences</p></td><td><p>2</p></td></tr><tr><td><p>Robbery</p></td><td><p>615</p></td></tr><tr><td><p>Burglary</p></td><td><p>50</p></td></tr><tr><td><p>Theft and handling</p></td><td><p>1</p></td></tr><tr><td><p>Motoring offences</p></td><td><p>1</p></td></tr><tr><td><p>Other offences</p></td><td><p>224</p></td></tr><tr><td><p>Offence not recorded</p></td><td><p>1</p></td></tr><tr><td><p>Total</p></td><td><p>2232</p></td></tr></tbody></table><p> </p><p>95.4% of the total number of IPP prisoners, who were sentenced prior to 14 July 2008, have passed their tariff expiry date.</p><p> </p><p> </p><p>These figures have been drawn from administrative IT systems which, as with any large scale recording system, are subject to possible errors with data entry and processing.</p>","South West Bedfordshire","Andrew Selous","218965 ; 219050 ; 219060","2015-01-05T17:15:34.59Z","http://data.parliament.uk/resources/170772/answer","Biography information for Andrew Selous","54","Justice","Justice","2014-12-16","Prison Sentences","1","House of Commons","To ask the Secretary of State for Justice, how many people who were given imprisonment for public protection sentences of at least two years less than in a decision handed down before 14 July 2008 are still in prison; and what offences each such person committed.","false","Biography information for Sadiq Khan","Tooting","Sadiq Khan","218949"
"http://data.parliament.uk/resources/170773","Ministry of Justice","false","2015-01-06","<p /> <p>Since April 2010 we have cut our overall spend on temporary staff by £35.5m. We only use temporary staff to fill business-critical posts and essential frontline services where they can provide a fast, flexible and efficient way to obtain necessary skills that are not currently available in-house. We will continue to examine our use of contractors and look for further reductions.</p><p><strong> </strong></p><p>In responding to each question we have utilised data provided by our contracted supplier of temporary clerical staff.</p><p> </p><p>1) The following amounts (exclusive of VAT) have been spent on clerical agency staff across -</p><p> </p><p>July 2014 - £3,421,108.62 (5 week period)</p><p>August 2014 - £2,711,052.38 (4 week period)</p><p>September 2014 - £2,946,902.62 (4 week period)</p><p>October 2014 - £4,060,595.46 (5 week period)</p><p>November 2014 - £3,082,356.77 (4 week period)</p><p> </p><p>2) The following number of clerical agency staff have been utilised –</p><p> </p><p>July 2014 - 2117 (Actual)</p><p>August 2014 - 2129 (Actual)</p><p>September 2014 - 2271 (Actual)</p><p>October 2014 - 2509 (Actual)</p><p>November 2014 - 2257 (Actual)</p>","North West Cambridgeshire","Mr Shailesh Vara","219185","2015-01-06T17:23:33.373Z","http://data.parliament.uk/resources/170773/answer","Biography information for Shailesh Vara","54","Justice","Justice","2014-12-16","Temporary Employment","1","House of Commons","To ask the Secretary of State for Justice, how much his Department has spent on clerical agency staff in each month since July 2014.","false","Biography information for Sadiq Khan","Tooting","Sadiq Khan","218950"
