"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/806514","Department of Health","false","2017-12-19","<p>Data for the estimated average unit cost to NHS providers in 2014-15 to 2016-17 for a hip replacement, knee replacement, cataract operation and hernia operation is shown in the table below. The data is sourced from reference costs, which are the average unit cost to the National Health Service of providing defined services to NHS patients in England in a given financial year.</p><p> </p><table><tbody><tr><td><p><strong> </strong></p></td><td colspan="3"><p>Average unit cost per one finished consultant episode</p></td></tr><tr><td><p><strong> </strong></p></td><td><p>2014-15</p></td><td><p>2015-16</p></td><td><p>2016-17</p></td></tr><tr><td><p>Hip replacement</p></td><td><p>£6,793</p></td><td><p>£7,090</p></td><td><p>£7,032</p></td></tr><tr><td><p>Knee replacement</p></td><td><p>£5,944</p></td><td><p>£6,253</p></td><td><p>£6,181</p></td></tr><tr><td><p>Cataract operation</p></td><td><p>£747</p></td><td><p>£805</p></td><td><p>£811</p></td></tr><tr><td><p>Hernia operation</p></td><td><p>£2,193</p></td><td><p>£2,331</p></td><td><p>£2,308</p></td></tr></tbody></table><p> </p><p>The costs cover one episode of care under one consultant and do not include other elements of the patient pathway such as outpatient appointments</p><p> </p>","Ludlow","Mr Philip Dunne","2017-12-19T12:13:25.307Z","http://data.parliament.uk/resources/806514/answer","Biography information for Philip Dunne","17","Health","Health","2017-12-14","Surgery","1","House of Commons","To ask the Secretary of State for Health, what the average cost to the NHS was of a (a) hip replacement, (b) knee replacement, (c) cataract operation and (d) hernia operation in England in each of the last three years.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","119590"
"http://data.parliament.uk/resources/748557","Department of Health","false","2017-07-10","<p>Individual clinical commissioning groups are responsible for commissioning the care that will provide the best possible outcomes for their patients in line with their legal duties and with regard to National Institute for Health and Care Excellence guidance for different conditions and treatments.</p><p>Weight and smoking status are considerations that clinicians should take into account when considering surgery as a treatment option because these factors have a significant bearing on patient outcomes.</p>","Winchester","Steve Brine","2017-07-10T16:30:26.987Z","http://data.parliament.uk/resources/748557/answer","Biography information for Steve Brine","17","Health","Health","2017-07-05","Surgery","1","House of Commons","To ask the Secretary of State for Health, what guidance his Department has issued to clinical care groups on providing surgery for people who are overweight or who smoke.","false","Biography information for Tracy Brabin","Batley and Spen","Tracy Brabin","3228"
"http://data.parliament.uk/resources/723012","Department of Health","false","2017-04-25","<p>The information requested is not yet available.</p>","Ludlow","Mr Philip Dunne","2017-04-25T14:34:45.78Z","http://data.parliament.uk/resources/723012/answer","Biography information for Philip Dunne","17","Health","Health","2017-04-20","Surgery","1","House of Commons","To ask the Secretary of State for Health, what estimate he has made of the average cost to the NHS of a (a) hip replacement, (b) knee replacement, (c) cataract operation and (d) hernia operation in 2016-17.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","71523"
"http://data.parliament.uk/resources/694241","Department of Health","false","2017-03-01","<p>Public health is primarily a matter for local authorities, which includes preventative services around obesity and smoking cessation.</p><p> </p><p>Clinical commissioning groups (CCGs) are responsible for working with local authorities to understand and meet the needs of their local populations, and making decisions on how to best commission services which meet that population’s health needs.</p><p> </p><p>NHS England does not have a formal process in place to ensure that CCGs provide obese patients and smokers with access to appropriate treatment before operations. However, CCGs are encouraged to obtain the advice of NHS England regional teams before putting forward proposals which would affect access to services.</p><p> </p><p>CCGs also have a legal duty to have due regard to National Institute for Health and Care Excellence guidelines.</p><p> </p><p>CCGs have a statutory duty to meet the reasonable health requirements of their local population. As part of their duty to seek continuous improvement in the quality of services they commission, CCGs must act with a view to securing continuous improvement in the outcomes of services. NHS England can exercise its formal powers of direction if it is satisfied that a CCG is failing or is at risk of failing to discharge this duty.</p>","Warrington South","David Mowat","2017-03-01T14:39:09.187Z","http://data.parliament.uk/resources/694241/answer","Biography information for David Mowat","17","Health","Health","2017-02-24","Surgery","1","House of Commons","To ask the Secretary of State for Health, what steps NHS England is taking to ensure that clinical commissioning groups provide obese patients and smokers with access to appropriate treatment before operations.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","65462"
"http://data.parliament.uk/resources/693772","Department of Health","false","2017-02-28","<p>Clinical commissioning groups (CCGs) have a statutory duty to meet the reasonable health requirements of their local population. As part of their duty to seek continuous improvement in the quality of services they commission, CCGs must act with a view to securing continuous improvement in the outcomes.</p><p> </p><p>Information on CCGs’ commissioning policies for smoking cessation services for patients due to undergo surgery is not held centrally. CCGs’ commissioning intentions are available from individual CCGs.</p>","Warrington South","David Mowat","2017-02-28T14:15:59.437Z","http://data.parliament.uk/resources/693772/answer","Biography information for David Mowat","17","Health","Health","2017-02-23","Surgery","1","House of Commons","To ask the Secretary of State for Health, pursuant to the Answer of 9 February 2017 to Question 63000 on Surgery, how clinical commissioning groups that fund smoking cessation services only for pregnant women will provide other patients with the support they need to stop smoking before an operation.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","65368"
"http://data.parliament.uk/resources/684051","Department of Health","false","2017-02-09","<p>Clinical commissioning groups (CCGs) are primarily responsible for commissioning services to meet the requirements of their population, including the obese and smokers. In doing so, CCGs need to ensure that the services they provide are fit for purpose, reflect the needs of the local population, are based on the available evidence and take into account national guidelines.</p><p> </p><p>The evidence suggests that major surgery poses higher risks for severely overweight patients who smoke. CCGs are therefore right to ensure these patients first get support to lose weight and try and stop smoking before their operation. Reducing obesity and cutting smoking not only benefits patients but also saves money for the National Health Service and taxpayers.</p><p> </p><p>This does not and cannot mean blanket bans on particular patients such as smokers or overweight people getting operations, which would be inconsistent with the NHS Constitution.</p>","Warrington South","David Mowat","2017-02-09T11:01:26.037Z","http://data.parliament.uk/resources/684051/answer","Biography information for David Mowat","17","Health","Health","2017-02-03","Surgery","1","House of Commons","To ask the Secretary of State for Health, whether clinical commissioning group restrictions on access to joint surgery for obese patients and smokers are compatible with NICE guidance on osteoarthritis: care and management, that patient-specific factors, including age, sex, smoking, obesity and co-morbidities, should not be barriers to referral for joint surgery.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","63000"
"http://data.parliament.uk/resources/671791","Department of Health","false","2017-01-19","<p>NHS England publishes data on the number of cancelled elective operations each quarter. Quarter 3, which includes December 2016, will be published on 10 February 2017.</p><p> </p><p>The data will be available via this link:</p><p><a href="https://www.england.nhs.uk/statistics/statistical-work-areas/cancelled-elective-operations/cancelled-ops-data/" target="_blank">https://www.england.nhs.uk/statistics/statistical-work-areas/cancelled-elective-operations/cancelled-ops-data/</a></p>","Ludlow","Mr Philip Dunne","2017-01-19T14:21:41.02Z","http://data.parliament.uk/resources/671791/answer","Biography information for Philip Dunne","17","Health","Health","2017-01-11","Surgery","1","House of Commons","To ask the Secretary of State for Health, how many surgical procedures were cancelled in each NHS acute hospital trust in December 2016.","false","Biography information for Derek Twigg","Halton","Derek Twigg","59598"
"http://data.parliament.uk/resources/660151","Department of Health","false","2016-12-23","<p>The National Institute for Health and Care Excellence has advised that it has not made any specific recommendations on delaying surgery for obese patients or patients who smoke, and that its guidelines tend to focus on the diagnosis, care and management of health conditions, rather than protocols for the delivery of services.</p>","Oxford West and Abingdon","Nicola Blackwood","2016-12-23T10:20:19.42Z","http://data.parliament.uk/resources/660151/answer","Biography information for Baroness Blackwood of North Oxford","17","Health","Health","2016-12-16","Surgery","1","House of Commons","To ask the Secretary of State for Health, what guidance NICE has issued on whether it is clinically appropriate to delay surgery for (a) obese patients for 12 months and (b) smokers for 6 months.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","58010"
"http://data.parliament.uk/resources/658724","Department of Health","false","2016-12-20","<p>The information is not available in the format requested.</p>",,"Lord Prior of Brampton","2016-12-20T17:09:06.107Z","http://data.parliament.uk/resources/658724/answer","Biography information for Lord Prior of Brampton","17","Health","Health","2016-12-14","Surgery","2","House of Lords","To ask Her Majesty’s Government how many NHS hospital operations have been cancelled since August 2016 because of a shortage of (1) beds, or (2) staff.","false","Biography information for The Marquess of Lothian",,"The Marquess of Lothian","HL4142"
"http://data.parliament.uk/resources/649497","Department of Health","false","2016-12-06","<p>Clinical commissioning groups (CCGs) are responsible for commissioning services to meet the requirements of their population, including obese patients and smokers. In doing so, CCGs need to ensure that the services they provide are fit for purpose, reflect the needs of the local population, and are based on the available evidence and take into account national guidelines.</p><p> </p><p>Major surgery poses much higher risks for severely overweight patients and those who smoke. So local general practitioner-led CCGs are entirely right to ensure these patients first get support to lose weight and try and stop smoking before their operation. Reducing obesity and cutting smoking not only benefits patients but saves the National Health Service and taxpayers millions of pounds.</p><p> </p><p>This does not and cannot mean blanket bans on particular patients, such as smokers, getting operations, which would be inconsistent with the NHS Constitution.</p>","Warrington South","David Mowat","2016-12-06T14:23:43.217Z","http://data.parliament.uk/resources/649497/answer","Biography information for David Mowat","17","Health","Health","2016-12-01","Surgery","1","House of Commons","To ask the Secretary of State for Health, what steps his Department and NHS England plan to take to prevent clinical commissioning groups from rationing treatments by restricting routine surgery for patients who smoke or are clinically obese.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","55790"
