"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1698079","Department of Health and Social Care","false","2024-04-15","<p>In the vast majority of instances, payments required under the 2024 Voluntary Scheme for Branded Medicines Pricing, Access and Growth will be affordable for companies, or can be mitigated by standard price increase processes. In exceptional circumstances only, the scheme allows companies to apply to increase their National Health Service list price, and for older medicines to reduce their top-up payment percentage, even when their wider portfolio is otherwise profitable. To qualify, a product must be demonstrably uneconomic to supply, there must be clear evidence that supply disruption would otherwise occur, and this disruption must have a negative impact on patients or the NHS. The Department already has processes and committees to consider applications for exceptional circumstances, established under previous pricing schemes.</p>","Pendle","Andrew Stephenson","20062","2024-04-15T08:11:01.65Z","http://data.parliament.uk/resources/1698079/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-03-22","Voluntary Scheme for Branded Medicines Pricing and Access","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the guidance entitled 2024 Voluntary Scheme for Branded Medicines Pricing, Access and Growth, published on 20 November 2023, what steps her Department is taking to apply the provisions of section 6.26 on exceptional circumstances.","false","Biography information for Mike Kane","Wythenshawe and Sale East","Mike Kane","20061"
"http://data.parliament.uk/resources/1698080","Department of Health and Social Care","false","2024-04-15","<p>In the vast majority of instances, payments required under the 2024 Voluntary Scheme for Branded Medicines Pricing, Access and Growth will be affordable for companies, or can be mitigated by standard price increase processes. In exceptional circumstances only, the scheme allows companies to apply to increase their National Health Service list price, and for older medicines to reduce their top-up payment percentage, even when their wider portfolio is otherwise profitable. To qualify, a product must be demonstrably uneconomic to supply, there must be clear evidence that supply disruption would otherwise occur, and this disruption must have a negative impact on patients or the NHS. The Department already has processes and committees to consider applications for exceptional circumstances, established under previous pricing schemes.</p>","Pendle","Andrew Stephenson","20061","2024-04-15T08:11:01.697Z","http://data.parliament.uk/resources/1698080/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-03-22","Voluntary Scheme for Branded Medicines Pricing and Access","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to section 6.26 of the guidance entitled 2024 Voluntary Scheme for Branded Medicines Pricing, Access and Growth, published on 20 November 2023, whether her Department has been allocated additional resources to consider exceptional circumstances.","false","Biography information for Mike Kane","Wythenshawe and Sale East","Mike Kane","20062"
"http://data.parliament.uk/resources/1690524","Department of Health and Social Care","false","2024-02-23","<p>The voluntary scheme for branded medicines pricing, access and growth (VPAG) represents a landmark deal which will enable patients to access the latest lifesaving treatments more consistently, boost the United Kingdom’s position as a global superpower in advanced healthcare, technology and clinical research, and is set to save the National Health Service £14 billion over five years, in medicines costs.</p><p> </p><p>The VPAG also introduces a new payment mechanism in which older medicines that are yet to realise price reductions, will pay a higher payment rate. Those medicines that have realised price reductions will pay a lower payment rate. This ensures that the scheme is strictly pro-innovation and pro-competition, which will enhance health outcomes for patients and deliver value for money for taxpayers. It includes an additional £400 million of investment by industry over the five years of the scheme, for the VPAG Investment Programme.</p>","Pendle","Andrew Stephenson",,"2024-02-23T12:35:04.35Z","http://data.parliament.uk/resources/1690524/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-02-20","Voluntary Scheme for Branded Medicines Pricing and Access","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps her Department is taking to ensure the voluntary scheme for branded medicines pricing, access and growth represents value for money.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","14904"
"http://data.parliament.uk/resources/1675842","Department of Health and Social Care","false","2023-12-11","<p>Commitments in the current voluntary scheme for branded medicines pricing and access around patient access and uptake for innovative medicines have had a substantial positive impact on the speed of medicines access in England, ensuring that National Health Service patients benefit from cutting-edge treatments including personalised CAR-T cancer therapies, lifechanging treatments for rare conditions, and lifesaving gene therapies. The new voluntary scheme for branded medicines pricing, access and growth agreement will continue to build on these significant achievements, for example, through the piloting of new approaches for paying for ground-breaking advanced therapy medicinal products.</p><p>We do not expect disproportional impacts on people with less common conditions resulting from these policies. Provisions in the scheme allow for companies to apply for price increases should supply of products be otherwise uneconomical. Under specific circumstances an adjusted ‘Top-up Payment Percentage’ can also be considered for other older medicines where there would otherwise be a negative impact on patients.</p>","Pendle","Andrew Stephenson","5518","2023-12-11T16:12:14.793Z","http://data.parliament.uk/resources/1675842/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2023-12-06","Voluntary Scheme for Branded Medicines Pricing and Access","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the policy paper entitled 2024 voluntary scheme for branded medicines pricing, access and growth: summary of the heads of agreement, published on 20 November 2023, what steps her Department is taking to help ensure that people with less common conditions are not disproportionately impacted by additional rebates for older medicines.","false","Biography information for Karl McCartney","Lincoln","Karl McCartney","5516"
"http://data.parliament.uk/resources/1675843","Department of Health and Social Care","false","2023-12-11","<p>The Government’s Life Sciences Vision sets out our ambition to develop a globally competitive life sciences investment ecosystem in the United Kingdom. While no assessment has been made, the 2024 voluntary scheme for branded medicines pricing, access and growth includes several policies that will benefit innovative companies and drive innovation into the United Kingdom. This includes an exemption from payment for small companies with under £6m of sales to the National Health Service and a taper for medium sized companies with between £6 million and £30 million of sales.</p>","Pendle","Andrew Stephenson",,"2023-12-11T16:10:36.09Z","http://data.parliament.uk/resources/1675843/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2023-12-06","Voluntary Scheme for Branded Medicines Pricing and Access","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the policy paper entitled 2024 voluntary scheme for branded medicines pricing, access and growth: summary of the heads of agreement, published on 20 November 2023, what assessment her Department has made of the potential impact of these policies on life science SMEs.","false","Biography information for Karl McCartney","Lincoln","Karl McCartney","5517"
"http://data.parliament.uk/resources/1675844","Department of Health and Social Care","false","2023-12-11","<p>Commitments in the current voluntary scheme for branded medicines pricing and access around patient access and uptake for innovative medicines have had a substantial positive impact on the speed of medicines access in England, ensuring that National Health Service patients benefit from cutting-edge treatments including personalised CAR-T cancer therapies, lifechanging treatments for rare conditions, and lifesaving gene therapies. The new voluntary scheme for branded medicines pricing, access and growth agreement will continue to build on these significant achievements, for example, through the piloting of new approaches for paying for ground-breaking advanced therapy medicinal products.</p><p>We do not expect disproportional impacts on people with less common conditions resulting from these policies. Provisions in the scheme allow for companies to apply for price increases should supply of products be otherwise uneconomical. Under specific circumstances an adjusted ‘Top-up Payment Percentage’ can also be considered for other older medicines where there would otherwise be a negative impact on patients.</p>","Pendle","Andrew Stephenson","5516","2023-12-11T16:12:14.853Z","http://data.parliament.uk/resources/1675844/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2023-12-06","Voluntary Scheme for Branded Medicines Pricing and Access","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the policy paper entitled 2024 voluntary scheme for branded medicines pricing, access and growth: summary of the heads of agreement, published on 20 November 2023, what assessment her Department has made of the potential impact of these policies on people with less common conditions.","false","Biography information for Karl McCartney","Lincoln","Karl McCartney","5518"
"http://data.parliament.uk/resources/1668015","Department of Health and Social Care","false","2023-12-05","<p>The Department carefully considers all evidence in the public domain on matters relating to the pricing of medicines in the United Kingdom, including the March report by the Association of the British Pharmaceutical Industry (ABPI).</p><p> </p><p>The Voluntary Scheme for Branded Medicines Pricing, Access and Growth (VPAG) has been agreed in principle with ABPI and is set to save the National Health Service £14 billion over 5 years in medicines costs. VPAG introduces a new mechanism to ensure sustainable spending on older medicines where competition hasn’t yet driven down prices, and is an explicitly pro-innovation and pro-competition agreement.</p>","Pendle","Andrew Stephenson",,"2023-12-05T16:00:05.07Z","http://data.parliament.uk/resources/1668015/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2023-11-07","Voluntary Scheme for Branded Medicines Pricing and Access","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to Association of the British Pharmaceutical Industry’s publication entitled At the crossroads: how a new UK medicines deal can deliver for patients, the NHS and the economy, published on 1 March 2023, what assessment he has made of the potential implications for his policies of that publication's proposals to lower the tax rebate for the voluntary scheme for branded medicines pricing and access.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","396"
"http://data.parliament.uk/resources/1666073","Department of Health and Social Care","false","2023-10-24","<p>The Government has considered in broad terms the link between volume-based rebate payments in our medicine pricing schemes and various kinds of investment in our Impact Assessment of updates to the Statutory Scheme for branded medicines pricing, which operates alongside voluntary scheme for branded medicines pricing and access. The Government’s 2023 Impact Assessment of updates to the Statutory Scheme is available at the following link:</p><p><a href="https://www.gov.uk/government/consultations/review-of-the-scheme-to-control-the-cost-of-branded-health-service-medicines" target="_blank">https://www.gov.uk/government/consultations/review-of-the-scheme-to-control-the-cost-of-branded-health-service-medicines</a></p><p>We are in close discussions with the Department for Science, Innovation and Technology and the Department for Business and Trade about the business environment for life sciences and its impact on investment.</p>","Colchester","Will Quince",,"2023-10-24T14:53:13.587Z","http://data.parliament.uk/resources/1666073/answer","Biography information for Will Quince","17","Health and Social Care","Health and Social Care","2023-10-19","Voluntary Scheme for Branded Medicines Pricing and Access","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether he has made an assessment of (a) the potential impact of the level of the Voluntary Scheme for Branded Medicines Pricing and Access payment percentages on and (b) other factors affecting the decisions by pharmaceutical companies on whether to invest in the UK.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","203482"
"http://data.parliament.uk/resources/1663105","Department of Health and Social Care","false","2023-10-19","<p>I met with the Association of the British Pharmaceutical Industry and other relevant trade associations in advance of negotiations for the successor to the 2019 voluntary scheme for branded medicines pricing and access starting on 4 May 2023.</p><p>Negotiations are being overseen by Sir Hugh Taylor who brings with him a wealth of experience and expertise. Government is seeking a deal that meets the three agreed objectives of supporting patient access to: innovative medicines; ensuring the affordability of National Health Service spend on medicines and; supporting the life sciences sector and the wider economy.</p>","Colchester","Will Quince",,"2023-10-19T14:39:17.643Z","http://data.parliament.uk/resources/1663105/answer","Biography information for Will Quince","17","Health and Social Care","Health and Social Care","2023-10-13","Voluntary Scheme for Branded Medicines Pricing and Access","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent discussions he has had with the Association of the British Pharmaceutical Industry on the level of the voluntary scheme for branded medicines pricing and access tax rebate.","false","Biography information for Fabian Hamilton","Leeds North East","Fabian Hamilton","200959"
"http://data.parliament.uk/resources/1663753","Department of Health and Social Care","false","2023-10-20","<p>The Government has assessed the link between the cap mechanism in our medicine pricing schemes and various kinds of investment in our impact assessment of recent updates to the statutory scheme for branded medicines pricing, which operates alongside the voluntary scheme for branded medicines pricing and access (VPAS). The Government’s 2023 impact assessment of updates to the statutory scheme is available at the following link:</p><p><a href="https://www.gov.uk/government/consultations/proposed-update-to-the-2023-statutory-scheme-to-control-the-costs-of-branded-health-service-medicines" target="_blank">https://www.gov.uk/government/consultations/proposed-update-to-the-2023-statutory-scheme-to-control-the-costs-of-branded-health-service-medicines</a></p><p>The Government is working to better understand the impacts the operation of the current VPAS on the United Kingdom’s life sciences industry. We are in direct conversations with pharmaceutical companies, including in the recent pre-negotiation workshops, as well as the Department for Science Innovation and Technology, and Department for Business and Trade about the business environment for life sciences.</p><p>Controlling medicine spend is a key departmental aim for both current and future schemes to improve patient outcomes by simplifying, streamlining, and improving access, pricing, and uptake arrangements for cost effective medicines, and deliver faster adoption of most clinically and cost-effective medicines.</p>","Colchester","Will Quince",,"2023-10-20T13:17:55.16Z","http://data.parliament.uk/resources/1663753/answer","Biography information for Will Quince","17","Health and Social Care","Health and Social Care","2023-10-13","Voluntary Scheme for Branded Medicines Pricing and Access","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the potential impact of the cap mechanism in the Voluntary Scheme for Branded Medicines Pricing and Access on (a) levels of investment in late stage clinical trials and (b) decisions taken by pharmaceutical companies regarding (i) whether and (ii) when to launch medicines in the UK.","false","Biography information for Daisy Cooper","St Albans","Daisy Cooper","201606"
