"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/155361","Cabinet Office","false","2014-11-17","<p>As part of his Review of Military Medals, Sir John Holmes reviewed the case for a National Defence Medal. An options paper was produced and a copy of this paper was placed in the Libraries of both Houses on 29 July 2014, accompanying the Written Ministerial Statement on the Military Medals Review by the Lord Privy Seal on the same day.</p><p> </p>",,"Lord Wallace of Saltaire","2014-11-17T12:39:18.403Z","http://data.parliament.uk/resources/155361/answer","Biography information for Lord Wallace of Saltaire","53","Cabinet Office","Cabinet Office","2014-11-11","Military Medals Review","2","House of Lords","To ask Her Majesty’s Government whether they have any plans to release Sir John Holmes' Final Report on the case for a National Defence Medal.","false","Biography information for Lord Palmer of Childs Hill",,"Lord Palmer of Childs Hill","HL2819"
"http://data.parliament.uk/resources/155387","Attorney General","false","2014-11-17","<p>The table below shows the number of defendants prosecuted and finalised in 2013-14 by the Crown Prosecution Service in each business area and the Central Casework Division, where the Principal Offence was categorised as ‘Fraud and Forgery’.</p><p> </p><p> </p><p> </p><p>The category of ‘Fraud and Forgery, comprises a number of offences including offences prosecuted by way of the Fraud Act 2006, fraudulently evading income tax, VAT, excise duty or national insurance, bankruptcy offences, money laundering, forgery or using a false instrument and obtaining property, services or pecuniary advantage by deception.</p><p> </p><table><tbody><tr><td><p> </p></td><td><p><strong>2013-2014</strong></p></td></tr><tr><td><p>Cymru Wales</p></td><td><p>426</p></td></tr><tr><td><p>Eastern</p></td><td><p>683</p></td></tr><tr><td><p>East Midlands</p></td><td><p>570</p></td></tr><tr><td><p>London</p></td><td><p>3,196</p></td></tr><tr><td><p>Merseyside &amp; Cheshire</p></td><td><p>528</p></td></tr><tr><td><p>North East</p></td><td><p>577</p></td></tr><tr><td><p>North West</p></td><td><p>931</p></td></tr><tr><td><p>South East</p></td><td><p>762</p></td></tr><tr><td><p>South West</p></td><td><p>558</p></td></tr><tr><td><p>Thames and Chiltern</p></td><td><p>802</p></td></tr><tr><td><p>Wessex</p></td><td><p>449</p></td></tr><tr><td><p>West Midlands</p></td><td><p>824</p></td></tr><tr><td><p>Yorkshire &amp; Humberside</p></td><td><p>933</p></td></tr><tr><td><p>Central Casework Division</p></td><td><p>6,803</p></td></tr><tr><td><p><strong>England</strong><strong> &amp; Wales</strong></p></td><td><p><strong>18,042</strong></p></td></tr></tbody></table><p> </p><p>Data Source: CPS Management Information System</p><p> </p><p> </p><p> </p><p>The Central Casework Division includes ‘Fraud and Forgery’ prosecutions previously undertaken by the prosecution function of the Department for Work and Pensions.</p><p> </p><p> </p><p>The Principal Offence Category is assigned at the end of a prosecution to indicate the most serious offence with which a defendant is charged at the time of finalisation. It is not possible to disaggregate the outcomes of individual offences, such as fraud, without undertaking a manual search of case records which would incur disproportionate cost.</p>","South Swindon","Mr Robert Buckland","2014-11-17T15:32:39.17Z","http://data.parliament.uk/resources/155387/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2014-11-11","Fraud: Prosecutions","1","House of Commons","To ask the Attorney General, how many fraud prosecutions were carried out in England and Wales in each Crown Prosecution Service business area.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","214293"
"http://data.parliament.uk/resources/155388","Attorney General","false","2014-11-17","<p>Information on the amount spent by the Attorney General’s Office with the Government Car and Despatch Agency has already been published and can be found at:</p><p> </p><p> </p><p> </p><p>(i) <a href="http://www.publications.parliament.uk/pa/cm200708/cmhansrd/cm080722/wmstext/80722m0008.htm" target="_blank">http://www.publications.parliament.uk/pa/cm200708/cmhansrd/cm080722/wmstext/80722m0008.htm</a></p><p> </p><p>(ii) <a href="http://www.publications.parliament.uk/pa/cm200809/cmhansrd/cm090716/wmstext/90716m0009.htm" target="_blank">http://www.publications.parliament.uk/pa/cm200809/cmhansrd/cm090716/wmstext/90716m0009.htm</a></p><p> </p><p>(iii) <a href="http://www.publications.parliament.uk/pa/cm201011/cmhansrd/cm101028/wmstext/101028m0001.htm#10102827000372" target="_blank">http://www.publications.parliament.uk/pa/cm201011/cmhansrd/cm101028/wmstext/101028m0001.htm#10102827000372</a></p><p> </p><p> </p><p>The Law Officers’ Departments have not incurred any other recorded expenditure for car hire relating to ministerial travel.</p>","South Swindon","Mr Robert Buckland","2014-11-17T15:30:50.96Z","http://data.parliament.uk/resources/155388/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2014-11-11","Travel","1","House of Commons","To ask the Attorney General, what total amount the Law Officers' Departments spent on ministerial travel by (a) the Government Car and Despatch Agency and (b) other car hire in (i) 2007-08, (ii) 2008-09 and (iii) 2009-10.","false","Biography information for John Glen","Salisbury","John Glen","214268"
"http://data.parliament.uk/resources/155390","Attorney General","false","2014-11-17","<p>The records held by the Crown Prosecution Service (CPS) indicate the number of offences charged, in which a prosecution commenced at magistrates’ courts.</p><p> </p><p>Section 21 of the Immigration, Asylum and Nationality Act 2006 creates the offence of knowingly employing an adult subject to immigration control who has not been granted leave to enter or remain or whose leave to remain is invalid, has ceased to have effect or is subject to a condition preventing him from accepting the employment.</p><p> </p><p> </p><p> </p><p>The table below sets out the number of offences in each year since the introduction of the offence, charged by way of Section 21 of the Immigration, Asylum and Nationality Act 2006, in England and Wales.</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p> </p></td><td><p><strong>Offences Charged</strong></p></td></tr><tr><td><p>2009-2010</p></td><td><p>14</p></td></tr><tr><td><p>2010-2011</p></td><td><p>21</p></td></tr><tr><td><p>2011-2012</p></td><td><p>18</p></td></tr><tr><td><p>2012-2013</p></td><td><p>15</p></td></tr><tr><td><p>2013-2014</p></td><td><p>19</p></td></tr><tr><td colspan="2"><p>Data Source: CPS Management Information System</p></td></tr></tbody></table><p> </p><p> </p><p>It is not possible to disaggregate which of these offences resulted in a successful outcome without reviewing individual case files which would incur disproportionate cost.</p>","South Swindon","Mr Robert Buckland","2014-11-17T15:33:53.963Z","http://data.parliament.uk/resources/155390/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2014-11-11","Undocumented Workers: Prosecutions","1","House of Commons","To ask the Attorney General, how many prosecutions under section 21 of the Immigration, Asylum and Nationality Act 2006 have been (a) brought and (b) successful in each year since the introduction of that offence.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","214408"
"http://data.parliament.uk/resources/155400","Department for Business, Innovation and Skills","false","2014-11-17","<p>The Department for Business, Innovation and Skills introduced a new correspondence system in July 2013, at which time all correspondence processes were thoroughly reviewed.</p><p> </p><p>The Department keeps its processes under review.</p><p> </p>","East Dunbartonshire","Jo Swinson","2014-11-17T11:19:25.177Z","http://data.parliament.uk/resources/155400/answer","Biography information for Jo Swinson","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-11-11","Correspondence","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how often his Department reviews its processes regarding the logging of emails, letters and other correspondence received; and if he will make a statement.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","214243"
"http://data.parliament.uk/resources/155411","Cabinet Office","false","2014-11-17","<p>My Department aims to respond to all correspondence within 15 working days. Business processes are regularly reviewed to ensure we meet this target.</p><p>Guidance on handling correspondence from Members of Parliament, Peers, MEPs and Members of devolved Administrations will be updated in due course.</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/61196/guide-handling-gov-correspondence.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/61196/guide-handling-gov-correspondence.pdf</a></p><p> </p>","Horsham","Mr Francis Maude","2014-11-17T16:40:46.157Z","http://data.parliament.uk/resources/155411/answer","Biography information for Lord Maude of Horsham","53","Cabinet Office","Cabinet Office","2014-11-11","Correspondence","1","House of Commons","To ask the Minister for the Cabinet Office, how often his Department reviews its processes regarding the logging of emails, letters and other correspondence received; and if he will make a statement.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","214245"
"http://data.parliament.uk/resources/155425","HM Treasury","false","2014-11-17","<p>The evidence we have suggests that high exit charges when transferring out of a pension are not common, and usually apply only when leaving a scheme early.</p><p> </p>","Witham","Priti Patel","2014-11-17T16:31:30.633Z","http://data.parliament.uk/resources/155425/answer","Biography information for Priti Patel","14","Treasury","Treasury","2014-11-11","Pensions","1","House of Commons","To ask Mr Chancellor of the Exchequer, what steps he is taking to ensure that people who wish to take advantage of greater flexibilities in their personal pensions from April 2015, can do so without significant financial penalties being imposed by their pension provider.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","214236"
"http://data.parliament.uk/resources/155432","Department for Communities and Local Government","false","2014-11-17","<p>We are supportive of fire and rescue authorities looking at new and innovative ways of delivering their services to best meet the needs of their communities. <br> <br> We have no current plans to bring forward legislative proposals to amend sections 44 and 45 of the Fire and Rescue Services Act and I refer the hon. Member to the previous Parliamentary Under Secretary of State responsible for fire services (Brandon Lewis) speech in an Adjournment Debate on 13 May 2013 (<em>Official Report</em>, column 470 onwards) where he set out the Government's position on mutuals very clearly.</p><p> </p>","Portsmouth North","Penny Mordaunt","2014-11-17T16:02:06.13Z","http://data.parliament.uk/resources/155432/answer","Biography information for Penny Mordaunt","7","Communities and Local Government","Communities and Local Government","2014-11-11","Fire Services","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what plans he has to bring forward legislative proposals to amend sections 44 and 45 of the Fire and Rescue Services Act to permit fire authorities to contract out the full provision of fire and rescue services.","false","Biography information for Tom Blenkinsop","Middlesbrough South and East Cleveland","Tom Blenkinsop","214403"
"http://data.parliament.uk/resources/155433","Department for Communities and Local Government","false","2014-11-17","<p>I and my officials meet representatives from fire and rescue authorities from time to time on a range of matters. Since becoming Fire Minister in July, neither my officials nor I have had a meeting with Cleveland Fire Brigade to discuss the introduction of public service mutuals. <br><br></p>","Portsmouth North","Penny Mordaunt","2014-11-17T16:03:51.983Z","http://data.parliament.uk/resources/155433/answer","Biography information for Penny Mordaunt","7","Communities and Local Government","Communities and Local Government","2014-11-11","Cleveland Fire Brigade","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what discussions his Department has had with Cleveland Fire Brigade about the introduction of public service mutuals.","false","Biography information for Tom Blenkinsop","Middlesbrough South and East Cleveland","Tom Blenkinsop","214402"
"http://data.parliament.uk/resources/155450","Department for Education","false","2014-11-17","<p>This is a matter for Her Majesty’s Chief Inspector, Sir Michael Wilshaw. A copy of his reply will be placed in the library of the House.</p>","Yeovil","Mr David Laws","2014-11-17T15:11:33.253Z","http://data.parliament.uk/resources/155450/answer","Biography information for Mr David Laws","60","Education","Education","2014-11-11","Sexting","1","House of Commons","To ask the Secretary of State for Education, what recent assessment Ofsted has made of primary and secondary schools' policies regarding sexting and the incidence of sexting in such schools in England and Wales.","false","Biography information for Dame Maria Miller","Basingstoke","Maria Miller","214332"
