"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1719541","Department for Energy Security and Net Zero","false","2024-05-21","<p>Energy Company Obligation (ECO) ensures high-quality installations through requirements for work to be carried out by a TrustMark registered business, to meet independent standards, and through provision of guarantees. <br> <br> ECO schemes are supported by regular independent evaluations to gather feedback, including household satisfaction.</p>","Derby North","Amanda Solloway",,"2024-05-21T12:09:51.04Z","http://data.parliament.uk/resources/1719541/answer","Biography information for Amanda Solloway","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-05-15","Energy Company Obligation","1","House of Commons","What recent assessment her Department has made of the adequacy of work carried out under the Energy Company Obligation.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","902952"
"http://data.parliament.uk/resources/1717910","Department for Business and Trade","false","2024-05-17","<p>There are no plans to devolve the Post Office in Wales. Post Office delivers essential services across all four nations of the UK thanks to the network of 11,500 branches and the Government-set access criteria. Our focus is on supporting businesses and growing the economy across the UK.</p>","Thirsk and Malton","Kevin Hollinrake",,"2024-05-17T12:30:17.377Z","http://data.parliament.uk/resources/1717910/answer","Biography information for Kevin Hollinrake","214","Business and Trade","Business and Trade","2024-05-14","Post Offices: Wales","1","House of Commons","To ask the Secretary of State for Business and Trade, if she will make an assessment of the potential merits of devolving (a) the Post Office in Wales and (b) her Departmental powers to Wales.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","26184"
"http://data.parliament.uk/resources/1717479","Ministry of Justice","false","2024-05-16","<p>As a result of the Renting Homes Wales Act 2016 introduced by the Welsh Government and implemented in December 2022, changes to the Possession Claim Online (PCOL) service are required to enable users to make a claim for possession of a property located in Wales.</p><p> </p><p>Work is still ongoing between HMCTS and Welsh Government to agree the scope and funding of these changes to ensure compliance with the legislation.</p>","Finchley and Golders Green","Mike Freer",,"2024-05-16T15:03:04.97Z","http://data.parliament.uk/resources/1717479/answer","Biography information for Mike Freer","54","Justice","Justice","2024-05-13","Repossession Orders: Wales","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 8 February 2024 to Question 13012 on Repossession Orders: Wales, if he will make an updated estimate of when the Possession Claim Online service will be made available in Welsh for properties in Wales.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","25889"
"http://data.parliament.uk/resources/1715996","Foreign, Commonwealth and Development Office","false","2024-05-13","<p>The UK policy on settlement expansion is clear: settlements are illegal under international law and only make it harder to progress to achieving peace and security for Israelis and Palestinians. We have called on the Israeli Government to halt seizures of Palestinian lands immediately.</p><p>On 3 May, the Foreign Secretary announced new sanctions on extremist groups and individuals for inciting and perpetrating settler violence in the West Bank. The measures impose financial restrictions on the entities and individuals, and travel restrictions on the individuals. The UK will not hesitate to take further action if needed, including through further sanctions.</p><p>The Foreign Secretary has made our position clear to his Israeli counterparts, most recently during his visit to the region on 17 April.</p>","Sutton Coldfield","Mr Andrew Mitchell","24980","2024-05-13T15:44:56.09Z","http://data.parliament.uk/resources/1715996/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-05-07","Gaza: Israel","1","House of Commons","To ask the Deputy Foreign Secretary, if he will make an assessment of the implications for his policies of the planned march into Gaza by Israeli settlers on 15 May 2024.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","24979"
"http://data.parliament.uk/resources/1715997","Foreign, Commonwealth and Development Office","false","2024-05-13","<p>The UK policy on settlement expansion is clear: settlements are illegal under international law and only make it harder to progress to achieving peace and security for Israelis and Palestinians. We have called on the Israeli Government to halt seizures of Palestinian lands immediately.</p><p>On 3 May, the Foreign Secretary announced new sanctions on extremist groups and individuals for inciting and perpetrating settler violence in the West Bank. The measures impose financial restrictions on the entities and individuals, and travel restrictions on the individuals. The UK will not hesitate to take further action if needed, including through further sanctions.</p><p>The Foreign Secretary has made our position clear to his Israeli counterparts, most recently during his visit to the region on 17 April.</p>","Sutton Coldfield","Mr Andrew Mitchell","24979","2024-05-13T15:44:56.137Z","http://data.parliament.uk/resources/1715997/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-05-07","Gaza: Israel","1","House of Commons","To ask the Deputy Foreign Secretary, what discussions he has had with his Israeli counterparts on the planned march in Gaza by Israeli settlers on 15 May 2024; and if he will take diplomatic steps to help prevent the resettlement of Israeli settlers in Gaza.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","24980"
"http://data.parliament.uk/resources/1715760","Foreign, Commonwealth and Development Office","false","2024-05-09","<p>The UK continues to take a strong stance against settler violence. Extremist settlers, by targeting and attacking Palestinian civilians, are undermining security and stability for both Israelis and Palestinians. The Foreign Secretary has made this clear to his Israeli counterparts, most recently during his visit to the region on 17 April. The Israeli authorities must clamp down on those responsible.</p><p>On 3 May, the Foreign Secretary announced new sanctions on extremist groups and individuals for inciting and perpetrating settler violence in the West Bank. The measures impose financial restrictions on the entities and individuals, and travel restrictions on the individuals. The UK will not hesitate to take further action if needed, including through further sanctions.</p>","Sutton Coldfield","Mr Andrew Mitchell",,"2024-05-09T15:52:14.813Z","http://data.parliament.uk/resources/1715760/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-05-03","Israeli Settlements","1","House of Commons","To ask the Deputy Foreign Secretary, if he will make an assessment of the implications for his policies of links between the Israeli government and Israeli settlers.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","24789"
"http://data.parliament.uk/resources/1715349","Foreign, Commonwealth and Development Office","false","2024-05-08","<p>The UK continues to take a strong stance against settler violence. Extremist settlers, by targeting and attacking Palestinian civilians, are undermining security and stability for both Israelis and Palestinians. The Foreign Secretary has made this clear to his Israeli counterparts, most recently during his visit to the region on 17 April. The Israeli authorities must clamp down on those responsible.</p><p>On 3 May, the Foreign Secretary announced new sanctions on extremist groups and individuals for inciting and perpetrating settler violence in the West Bank. The measures impose financial restrictions on the entities and individuals, and travel restrictions on the individuals. The UK will not hesitate to take further action if needed, including through further sanctions.</p>","Sutton Coldfield","Mr Andrew Mitchell",,"2024-05-08T16:02:26.02Z","http://data.parliament.uk/resources/1715349/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-05-01","West Bank: Violence","1","House of Commons","To ask the Deputy Foreign Secretary, what steps his Department is taking to stop settler violence against farmers in the West Bank.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","24501"
"http://data.parliament.uk/resources/1715009","Home Office","false","2024-05-07","<p>We keep all existing pathways in response to events under review. Our position remains that at present, there are no plans to create a new visa scheme for family members of British citizens and settled migrants affected by the security situation and the Home Office is not currently considering establishing a separate route for Palestinians to come to the UK.</p><p>Since my response of 12 December for Gaza, we have extended eligibility for consular assistance. Under our extended eligibility policy, we are assisting UK visa holders to leave Gaza if they have an immediate family member currently living in the UK and hold valid permission to enter or remain in the UK for longer than six months. Immediate family members of British citizens, and those settled in the UK, who wish to come and live in the UK, and do not have a current UK visa, can apply under one of the existing Family visa routes.</p><p>UKVI is working closely with the FCDO in supporting family members of British nationals to exit from Gaza who require a visa, signposting the necessary steps and expediting appointments at the Visa Application Centre.</p><p>Any application for a UK visa will be assessed against the requirements of the Immigration Rules and our suitability requirements. Consideration will be given to compelling, compassionate and exceptional circumstances raised and may be taken into account where certain requirements are not met.</p>","Corby","Tom Pursglove","24271","2024-05-07T16:15:20.843Z","http://data.parliament.uk/resources/1715009/answer","Biography information for Tom Pursglove","1","Home Office","Home Office","2024-04-30","Visas: Gaza","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 12 December 2023 to Question 5799 on Visas: Gaza, if he will make an updated assessment of the potential merits of establishing a family reunification visa scheme for people in Gaza.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","24270"
"http://data.parliament.uk/resources/1715012","Home Office","false","2024-05-07","<p>We keep all existing pathways in response to events under review. Our position remains that at present, there are no plans to create a new visa scheme for family members of British citizens and settled migrants affected by the security situation and the Home Office is not currently considering establishing a separate route for Palestinians to come to the UK.</p><p>Since my response of 12 December for Gaza, we have extended eligibility for consular assistance. Under our extended eligibility policy, we are assisting UK visa holders to leave Gaza if they have an immediate family member currently living in the UK and hold valid permission to enter or remain in the UK for longer than six months. Immediate family members of British citizens, and those settled in the UK, who wish to come and live in the UK, and do not have a current UK visa, can apply under one of the existing Family visa routes.</p><p>UKVI is working closely with the FCDO in supporting family members of British nationals to exit from Gaza who require a visa, signposting the necessary steps and expediting appointments at the Visa Application Centre.</p><p>Any application for a UK visa will be assessed against the requirements of the Immigration Rules and our suitability requirements. Consideration will be given to compelling, compassionate and exceptional circumstances raised and may be taken into account where certain requirements are not met.</p>","Corby","Tom Pursglove","24270","2024-05-07T16:15:20.797Z","http://data.parliament.uk/resources/1715012/answer","Biography information for Tom Pursglove","1","Home Office","Home Office","2024-04-30","Visas: Gaza","1","House of Commons","To ask the Secretary of State for the Home Department, what recent assessment he has made of the adequacy of routes available to people in Gaza to join families in the UK.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","24271"
"http://data.parliament.uk/resources/1713166","Ministry of Justice","false","2024-04-26","<p>The Ministry of Justice produces the data required to deliver justice effectively in Wales. A significant amount of data is already published that is disaggregated for Wales.</p><p>Officials in the Ministry of Justice and His Majesty’s Prison and Probation Service continue to work with Welsh Government officials to consider areas in which Wales-specific data is not available and examine whether any such data might further aid the delivery of justice in Wales.</p>","Finchley and Golders Green","Mike Freer",,"2024-04-26T11:38:53.937Z","http://data.parliament.uk/resources/1713166/answer","Biography information for Mike Freer","54","Justice","Justice","2024-04-23","Administration of Justice: Wales","1","House of Commons","To ask the Secretary of State for Justice, if he will make an assessment of the potential merits of (a) producing and (b) publishing disaggregated justice data for Wales.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","23257"
