"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/61923","Department of Health","false","2014-06-19","<p>This information is not available centrally.</p>",,"Earl Howe","2014-06-19T11:44:47.9003405Z","http://data.parliament.uk/resources/61923/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/61923/answer",,,"17","Health","Health","2014-06-16","Domestic Accidents","2","House of Lords","To ask Her Majesty's Government what is their estimate of the proportion of accident and emergency attendances caused by accidents in the home.","false","Biography information for Lord Hunt of Kings Heath",,"Lord Hunt of Kings Heath","HL341"
"http://data.parliament.uk/resources/61966","Cabinet Office","false","2014-06-19","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2014-06-19T09:07:17.73","http://data.parliament.uk/resources/61966/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/61966/answer","PQ 200922.pdf","ONS Letter to Member","53","Cabinet Office","Cabinet Office","2014-06-16","Unemployment: Older People","1","House of Commons","To ask the Minister for the Cabinet Office, how many and what proportion of people over 50 had been out of work for over a year in each year since 1994.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","200922"
"http://data.parliament.uk/resources/61968","Cabinet Office","false","2014-06-19","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2014-06-19T09:08:40.4686559Z","http://data.parliament.uk/resources/61968/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/61968/answer","PQ 200918.pdf","ONS Letter to Member","53","Cabinet Office","Cabinet Office","2014-06-16","Temporary Employment: Warrington","1","House of Commons","To ask the Minister for the Cabinet Office, how many people from in Warrington North constituency were employed on temporary or fixed term contracts in each year since 2010.","false","Biography information for Helen Jones","Warrington North","Helen Jones","200918"
"http://data.parliament.uk/resources/62017","Ministry of Defence","false","2014-06-18","<p>HMS OCEAN is completing refit and will soon put to sea. However, I am withholding precise details of HMS OCEAN's future programme as their disclosure would, or would be likely to, prejudice the capability, effectiveness or security of the Armed Forces.</p>","Rayleigh and Wickford","Mr Mark Francois","2014-06-18T16:47:22.6255121Z","http://data.parliament.uk/resources/62017/answer","Biography information for Mr Mark Francois","http://data.parliament.uk/resources/62017/answer",,,"11","Defence","Defence","2014-06-16","HMS Ocean","1","House of Commons","To ask the Secretary of State for Defence, when HMS Ocean will be declared fit to deploy; and when she will depart on Exercise Cougar 14.","false","Biography information for Angus Robertson","Moray","Angus Robertson","200900"
"http://data.parliament.uk/resources/62046","Department for Environment, Food and Rural Affairs","false","2014-06-19","<p> </p><p>In March 2013 the Timber and Timber Products (Placing on the Market) Regulations were introduced in the UK. The regulations implement the EU Timber Regulation, which aims to prevent the trade of illegally harvested timber in the EU by:</p><p> </p><p> </p><p> </p><ul><li>prohibiting the placing of illegally harvested timber and timber products on the EU market for the first time;</li><li>requiring operators who place timber products on the market for the first time to exercise ‘due diligence'; and</li><li>requiring traders to keep records of their suppliers and customers in order to facilitate the traceability of timber products through the supply chain.</li></ul><p> </p><p> </p><p> </p><p> </p><p>The UK also provides financial and in-country support to the Voluntary Partnership Agreement (VPA) process between the EU and timber producing countries under the EU Forest Law Enforcement, Governance and Trade (FLEGT) Action Plan. Once VPAs are in operation, EU-bound timber exports will be issued with FLEGT licences which guarantee the timber's legality.</p><p> </p><p> </p><p> </p><p>In addition, the import of a number of endangered hardwood species into the UK is controlled under the Convention on International Trade in Endangered Species of Fauna and Flora (CITES) licensing system. The system aims to ensure that international trade does not threaten the survival of endangered species and is implemented in the EU by the Wildlife Trade Regulations.</p><p> </p>","North Cornwall","Dan Rogerson","2014-06-19T10:58:36.4136566Z","http://data.parliament.uk/resources/62046/answer","Biography information for Dan Rogerson","http://data.parliament.uk/resources/62046/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-06-16","Timber: Imports","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps the Government is taking to prevent illegally-harvested timber and endangered hardwoods being imported into the UK.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","200944"
"http://data.parliament.uk/resources/62050","Foreign and Commonwealth Office","false","2014-06-19","<p>Officials from the British Embassy in Tel Aviv met with an official from the Israeli Prime Minister's office on 17 June, they expressed our concern over the bill.</p>","Faversham and Mid Kent","Hugh Robertson","2014-06-19T08:15:10.2263495Z","http://data.parliament.uk/resources/62050/answer","Biography information for Sir Hugh Robertson","http://data.parliament.uk/resources/62050/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-06-16","Israel","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations the UK has made to Israel following the Israeli parliament's consideration of legislation to allow force-feeding of Palestinian administrative detainees on hunger strike.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","200934"
"http://data.parliament.uk/resources/62051","Foreign and Commonwealth Office","false","2014-06-19","<p>We remain deeply concerned by the detention and ill treatment of all prisoners of conscience in Iran, and the ongoing discrimination against Christians and other minority religious groups. We have called for the Iranian government to protect the rights of all minority groups in Iran and end the persecution of individuals on the basis of their faith.</p>","Faversham and Mid Kent","Hugh Robertson","2014-06-19T08:11:58.2530649Z","http://data.parliament.uk/resources/62051/answer","Biography information for Sir Hugh Robertson","http://data.parliament.uk/resources/62051/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-06-16","Iran","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what reports he has received of (a) Farshid Fathi, (b) Behnam Irani, (c) Silas Rabbani, (d) Amin Khaki, (e) Saeed Abedini and (f) other pastors and deacons imprisoned in Iran being beaten in prison.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","200929"
"http://data.parliament.uk/resources/62111","Ministry of Justice","false","2014-06-18","<p /> <p /> <p>The Ministry of Justice does not collect judicial review data to this level of detail.</p>","North West Cambridgeshire","Mr Shailesh Vara","2014-06-18T15:22:54.3086292Z","http://data.parliament.uk/resources/62111/answer","Biography information for Shailesh Vara","http://data.parliament.uk/resources/62111/answer",,,"54","Justice","Justice","2014-06-16","Aarhus Convention","1","House of Commons","To ask the Secretary of State for Justice, whether his Department collects data on the number and success rate of Aarhus claims made in England and Wales since 1 April 2013; and if he will make a statement.","false","Biography information for Andy Slaughter","Hammersmith","Mr Andy Slaughter","200769"
"http://data.parliament.uk/resources/62113","Ministry of Justice","false","2014-06-18","<p /> <p /> <p>Female prisoners can purchase the following sanitary products from the National Product List:</p><p>Sanitary pads—Always Ultra Normal 32s—price £2.69</p><p>Sanitary towels—Tena Lady Normal 12s—price £2.69.</p>","Bermondsey and Old Southwark","Simon Hughes","2014-06-18T11:01:49.0128746Z","http://data.parliament.uk/resources/62113/answer","Biography information for Simon Hughes","http://data.parliament.uk/resources/62113/answer",,,"54","Justice","Justice","2014-06-16","Prisoners: Sanitary Products","1","House of Commons","To ask the Secretary of State for Justice, which types and brands of sanitary products female prisoners may purchase from the National Product List; and at what cost.","false","Biography information for Fiona Mactaggart","Slough","Fiona Mactaggart","200774"
"http://data.parliament.uk/resources/62139","Northern Ireland Office","false","2014-06-18","<p> </p><p>This is a devolved matter but I took the opportunity of raising it with the Northern Ireland Minister for Employment and Learning, on the hon Member's behalf, when I met him on 18 June.</p><p> </p>","Chipping Barnet","Mrs Theresa Villiers","2014-06-18T14:44:33.9799427Z","http://data.parliament.uk/resources/62139/answer","Biography information for Theresa Villiers","http://data.parliament.uk/resources/62139/answer",,,"21","Northern Ireland","Northern Ireland","2014-06-16","Film and Television","1","House of Commons","To ask the Secretary of State for Northern Ireland, what steps her Department is taking to ensure that local colleges train the people of Northern Ireland with the appropriate skills to enable further growth in film and television production in Northern Ireland.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","200950"
