"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > file name","answer > attachment > title","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1538394","Home Office","false","2022-11-15","<p>The Home Office publishes data on asylum in the Immigration Statistics Quartlerly Release, which can be found on gov.uk. Data on initial decisions on asylum applications are published in table Asy_D02 of the ‘asylum and resettlement detailed datasets’ which can be found on gov.uk and attached as Annex A. Information on how to use the datasets can be found in the ‘Notes’ page of the workbook. The latest data relates to the year ending June 2022. Data for July 2022 to the end of September 2022 is set to be published on 24 November 2022.</p><p>Information on future Home Office statistical release dates can be found in the ‘Research and statistics calendar’ section on gov.uk.</p>",,"Lord Murray of Blidworth",,"2022-11-15T16:11:03.197Z","http://data.parliament.uk/resources/1538394/answer","Biography information for Lord Murray of Blidworth","http://data.parliament.uk/resources/1538394/answer","Annex A.xlsx","Annex A.xlsx","Annex A","Annex A","1","Home Office","Home Office","2022-11-01","Asylum: Applications","2","House of Lords","To ask His Majesty's Government how many applications for asylum were processed in the last 12 months; and what were the determinations arrived at.","false","Biography information for Lord Empey",,"Lord Empey","HL3090"
"http://data.parliament.uk/resources/1520208","Home Office","false","2022-10-24","<p>Home Office Migration Statistics do not publish service standard information by nationality of applicant. Information on our immigration routes with service standards and whether they have been processed against these standards is available as part of our transparency data and can be found at: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1100322/UKVI_VC_Transparency_Q2_2022_Published.ods" target="_blank">Visas and Citizenship data: Q2 2022</a>. (Annex A)</p><p>Information on our current processing times can be found on Gov.uk.</p>",,"Lord Sharpe of Epsom","HL2419","2022-10-24T11:48:59.25Z","http://data.parliament.uk/resources/1520208/answer","Biography information for Lord Sharpe of Epsom","http://data.parliament.uk/resources/1520208/answer","Annex A - UKVI VC Transparency.xlsx","Annex A - UKVI VC Transparency.xlsx","Annex A","Annex A","1","Home Office","Home Office","2022-10-10","Visas: Overseas Students","2","House of Lords","To ask His Majesty's Government how long is the current average international student visa processing time by nationality of applicant.","false","Biography information for Lord Johnson of Marylebone",,"Lord Johnson of Marylebone","HL2418"
"http://data.parliament.uk/resources/1520209","Home Office","false","2022-10-24","<p>Home Office Migration Statistics do not publish service standard information by nationality of applicant. Information on our immigration routes with service standards and whether they have been processed against these standards is available as part of our transparency data and can be found at: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1100322/UKVI_VC_Transparency_Q2_2022_Published.ods" target="_blank">Visas and Citizenship data: Q2 2022</a>. (Annex A)</p><p>Information on our current processing times can be found on Gov.uk.</p>",,"Lord Sharpe of Epsom","HL2418","2022-10-24T11:48:59.217Z","http://data.parliament.uk/resources/1520209/answer","Biography information for Lord Sharpe of Epsom","http://data.parliament.uk/resources/1520209/answer","Annex A - UKVI VC Transparency.xlsx","Annex A - UKVI VC Transparency.xlsx","Annex A","Annex A","1","Home Office","Home Office","2022-10-10","Visas: Overseas Students","2","House of Lords","To ask His Majesty's Government what proportion of international student visas are being processed within the service standard for decision-making.","false","Biography information for Lord Johnson of Marylebone",,"Lord Johnson of Marylebone","HL2419"
"http://data.parliament.uk/resources/1520213","Home Office","false","2022-10-24","<p>The Home Office publishes data on asylum in the ‘Immigration Statistics Quarterly Release’, which can be found on gov.uk.</p><p>Data on age disputes raised can be found in table Asy_D05 of the ‘asylum and resettlement detailed datasets’, which is attached (annex A). Information on how to use the dataset can be found in the ‘Notes’ page of the workbook. The latest data relates to the year ending June 2022.</p><p>The Home Office does not publish a breakdown on the number of age assessments related to inadmissibility.</p>",,"Lord Sharpe of Epsom",,"2022-10-24T15:08:25.72Z","http://data.parliament.uk/resources/1520213/answer","Biography information for Lord Sharpe of Epsom","http://data.parliament.uk/resources/1520213/answer","age-disputes-datasets-jun-2022.xlsx","age-disputes-datasets-jun-2022.xlsx","Annex A","Annex A","1","Home Office","Home Office","2022-10-10","Asylum: Rwanda","2","House of Lords","To ask His Majesty's Government how many young people deemed to be adults and issued with a Notice of Intent for removal under the Rwanda scheme have subsequently been found to be children.","false","Biography information for Baroness Lister of Burtersett",,"Baroness Lister of Burtersett","HL2433"
"http://data.parliament.uk/resources/1201026","Home Office","false","2020-06-22","<p>The Home Office publishes data on asylum applications in the ‘Immigration Statistics Quarterly Release’ (https://www.gov.uk/government/collections/immigration-statistics-quarterly-release). Data on the number of grants of asylum are published in tables Asy_D02 of the ‘Asylum applications, initial decisions and resettlement’ (attached) datasets, and are broken down by nationality and type of grant (asylum, humanitarian protection, discretionary leave etc.) for all requested years.</p><p> </p><p>Information on how to use the dataset can be found in the ‘Notes’ page of the workbook. The latest data relates to the year ending March 2020.</p><p> </p><p>Additionally, the Home Office publishes a high-level overview of the data in the ‘summary tables’ (attached). The ‘contents’ sheet contains an overview of all available data on asylum and resettlement.</p><p> </p><p>Information on future Home Office statistical release dates can be found in the ‘Research and statistics calendar’ (https://www.gov.uk/search/research-and-statistics?keywords=immigration&amp;content_store_document_type=upcoming_statistics&amp;organisations%5B%5D=home-office&amp;order=relevance).</p><p> </p><p>Annex A (attached) provides the published data from Asy_D02. The data relate to grants made at initial decision and include main applicants only. The pivot table can be used to show data on nationality.</p>",,"Baroness Williams of Trafford",,"2020-06-22T11:36:37.27Z","http://data.parliament.uk/resources/1201026/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/1201026/answer","Asylum applications, initial decisions and resettlement datasets.xlsx ; Asylum summary tables.xlsx ; HL5391 Annex A.xlsx","Asylum applications, initial decisions and resettlement datasets.xlsx ; Asylum summary tables.xlsx ; HL5391 Annex A.xlsx","Asylum applications, initial decisions ; Asylum summary tables ; Annex A","Asylum applications, initial decisions ; Asylum summary tables ; Annex A","1","Home Office","Home Office","2020-06-08","Asylum","2","House of Lords","Her Majesty's Government how many grants of asylum were granted in (1) 2017, (2) 2018, and (3) 2019; and what was the breakdown of nationality of those granted asylum in each of those years.","false","Biography information for Lord Marlesford",,"Lord Marlesford","HL5391"
"http://data.parliament.uk/resources/1200709","Ministry of Justice","false","2020-06-18","<p>Comprehensive figures for adjournments are not held for (1) family courts (2) civil courts (3) magistrates’ courts (4) crown courts and (5) most tribunals.</p><p>MoJ publishes figures on adjournments in the First Tier Tribunal (Immigration and Asylum Chamber), Upper Tribunal (Immigration and Asylum Chamber), Social Security and Child Support, Criminal Injuries Compensation, Mental Health, and Special Educational Needs and Disability as part of National Statistics, and the figures relating to the period in the request are due for publication later in 2020.</p><p>On 11 June 2020, HMCTS published new management information on the gov.uk website to provide stakeholders and the public with information to understand the very latest high-level position on the impact on workload volumes and activity across HMCTS. <strong>Annex A</strong> shows the volumes of hearings listed and hearings adjourned due to COVID-19 in the civil jurisdiction only.</p>",,"Lord Keen of Elie","HL5293","2020-06-18T14:58:39.75Z","http://data.parliament.uk/resources/1200709/answer","Biography information for Lord Keen of Elie","http://data.parliament.uk/resources/1200709/answer","Annex A - HMCTS Civil adj data Mar - May 2020.xlsx","Annex A - HMCTS Civil adj data Mar - May 2020.xlsx","Annex A","Annex A","54","Justice","Justice","2020-06-04","Courts and Tribunals","2","House of Lords","Her Majesty's Government how many cases have been adjourned in (1) family courts, (2) civil courts, (3) magistrates courts, (4) crown courts, and (5) tribunals, in each of the last three months.","false","Biography information for Lord Falconer of Thoroton",,"Lord Falconer of Thoroton","HL5292"
"http://data.parliament.uk/resources/1200710","Ministry of Justice","false","2020-06-18","<p>Comprehensive figures for adjournments are not held for (1) family courts (2) civil courts (3) magistrates’ courts (4) crown courts and (5) most tribunals.</p><p>MoJ publishes figures on adjournments in the First Tier Tribunal (Immigration and Asylum Chamber), Upper Tribunal (Immigration and Asylum Chamber), Social Security and Child Support, Criminal Injuries Compensation, Mental Health, and Special Educational Needs and Disability as part of National Statistics, and the figures relating to the period in the request are due for publication later in 2020.</p><p>On 11 June 2020, HMCTS published new management information on the gov.uk website to provide stakeholders and the public with information to understand the very latest high-level position on the impact on workload volumes and activity across HMCTS. <strong>Annex A</strong> shows the volumes of hearings listed and hearings adjourned due to COVID-19 in the civil jurisdiction only.</p>",,"Lord Keen of Elie","HL5292","2020-06-18T14:58:39.823Z","http://data.parliament.uk/resources/1200710/answer","Biography information for Lord Keen of Elie","http://data.parliament.uk/resources/1200710/answer","Annex A - HMCTS Civil adj data Mar - May 2020.xlsx","Annex A - HMCTS Civil adj data Mar - May 2020.xlsx","Annex A","Annex A","54","Justice","Justice","2020-06-04","Courts","2","House of Lords","Her Majesty's Government how many of the 4,066 hearings in England and Wales as of 27 April were adjourned to be determined at a future date.","false","Biography information for Lord Falconer of Thoroton",,"Lord Falconer of Thoroton","HL5293"
"http://data.parliament.uk/resources/1182309","Ministry of Defence","false","2020-03-09","<p>The amount spent on non-fleet time maintenance and repair for each of the 13 Type 23 frigates in each year since 2010 is the attached in the table.</p>","Horsham","Jeremy Quin",,"2020-03-09T15:09:08.863Z","http://data.parliament.uk/resources/1182309/answer","Biography information for Sir Jeremy Quin","http://data.parliament.uk/resources/1182309/answer","20200305-Annex to PQN-19-21-2020-03065.docx","20200305-Annex to PQN-19-21-2020-03065.docx","Annex A","Annex A","11","Defence","Defence","2020-03-03","Type 23 Frigates: Repairs and Maintenance","1","House of Commons","To ask the Secretary of State for Defence, what the annual cost has been of each maintenance period for the Type 23 Frigate since 2010.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","24273"
"http://data.parliament.uk/resources/1172535","Ministry of Justice","false","2020-01-27","<p>The number of cases listed in each court in England in each month in 2019 is provided in the attached tables at annex A.</p><p> </p><p>Note:</p><p>The attached data are broken down by court type.</p><p>The data contained within these tables are Management Information extracted from live case management systems. They can, therefore, change over time, and are not subject to the same level of checks as those applied to official statistics.</p><p>The data contained within these tables count each hearing. Some cases will, therefore, appear in these figures more than once.</p><p>Each dataset includes its own set of caveats and exclusions.</p><p>The timeframe of these data is in line with published MI data (January-19 to Sept-19)</p>","Croydon South","Chris Philp",,"2020-01-27T17:52:07.577Z","http://data.parliament.uk/resources/1172535/answer","Biography information for Chris Philp","http://data.parliament.uk/resources/1172535/answer","PQ 6634 Annex A Data Tablev2 - Listing All Jurisdictions.xlsx","PQ 6634 Annex A Data Tablev2 - Listing All Jurisdictions.xlsx","Annex A","Annex A","54","Justice","Justice","2020-01-22","Courts","1","House of Commons","To ask the Secretary of State for Justice, how many cases were listed in each court in England in each month in 2019.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","6634"
"http://data.parliament.uk/resources/1171004","Ministry of Justice","false","2020-01-20","<p>Please find attached tables (annex A) providing:</p><p> </p><p>Mean offence to completion (days) and median offence to completion (days) for Crown Court cases in (a) the North West and (b) Merseyside for the years 2010-2018 (data for 2010 does not include Q1 as this information is not available)</p><p> </p><p>Please note: Merseyside includes only Liverpool Crown Court. As such, no further breakdown for part (c) Wirral is available.</p><p> </p><p>Offence to completion covers the period of time between a criminal offence being committed, through victim reporting, police investigation, entry into the Magistrates' Courts, sending to, and then completion at Crown Court.</p><p> </p><p>The majority of time between offence to completion for Crown Court Cases is spent prior to entering the court system (between offence committed and first listing at the Magistrates Court) and this can be impacted by the reporting of historical offences and an increasingly complex caseload.</p>","Croydon South","Chris Philp",,"2020-01-20T16:59:22.177Z","http://data.parliament.uk/resources/1171004/answer","Biography information for Chris Philp","http://data.parliament.uk/resources/1171004/answer","Copy of PQ 3676.xlsx","Copy of PQ 3676.xlsx","Annex A","Annex A","54","Justice","Justice","2020-01-15","Crown Court: North West","1","House of Commons","To ask the Secretary of State for Justice, what the average time was for a Crown court case to be heard from offence to completion in (a) the North West, (b) Merseyside and (c) Wirral in each of the last 10 years.","false","Biography information for Dame Angela Eagle","Wallasey","Ms Angela Eagle","3676"
