"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1024690","Department for Environment, Food and Rural Affairs","false","2018-12-18","<p>There are no plans to certify non-qualified personnel to sign-off export health certificates.</p><p> </p><p>The quality of assurance of our exports is a high priority for the government and important for our trading partners. The use of Certification Support Officers will have no impact on this. As now Export Health Certificates will continue to be signed by an Official Veterinarian (OV) when that is required by the importing country. Certification Support Officers (CSOs) will be trained and authorised by the Animal and Plant Health Agency so they will have a suitable qualification. They must work under the direction of an OV and may carry out preparatory and administrative tasks, such as checking documents, identifying products or sealing containers. Ultimately, the official vet must be satisfied that the required conditions have been met before signing the certificate. CSOs are not authorised to assist with the certification of live animals.</p>","Macclesfield","David Rutley","2018-12-18T12:36:44.68Z","http://data.parliament.uk/resources/1024690/answer","Biography information for David Rutley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-12-13","Animals: Exports","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment he has made of the potential effect on levels of safety of certifying non-qualified personnel to sign-off health certificates for animal exports which are currently drafted by veterinary surgeons.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","202057"
"http://data.parliament.uk/resources/1023984","Department for Environment, Food and Rural Affairs","false","2018-12-18","<p>The government has published guidance for the whole UK seafood sector on what steps should be taken to prepare for no deal. This is available at the following link:</p><p><a href="https://www.gov.uk/government/publications/commercial-fishing-if-theres-no-brexit-deal/commercial-fishing-if-theres-no-brexit-deal" target="_blank">https://www.gov.uk/government/publications/commercial-fishing-if-theres-no-brexit-deal/commercial-fishing-if-theres-no-brexit-deal</a></p><p>As set out in the Fisheries White Paper, the Government is committed to seeking a deep and special partnership with the EU, encompassing the best possible deal for the seafood sector. This includes the shellfish, processing and aquaculture sectors, while ensuring that consumers continue to have a wide choice of high-quality food products at affordable prices.</p>","Camborne and Redruth","George Eustice","2018-12-18T12:02:25.873Z","http://data.parliament.uk/resources/1023984/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-12-12","Seafood: Scotland","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment he has had made of the effect on the Scottish seafood industry in the event the UK leaves the EU without a deal; and if he will make a statement.","false","Biography information for Bill Grant","Ayr, Carrick and Cumnock","Bill Grant","201709"
"http://data.parliament.uk/resources/1024010","Department for Environment, Food and Rural Affairs","false","2018-12-20","<p>We have analysed expected demand for export health certificates (EHCs) if we leave the EU without a deal.</p><p> </p><p>We have looked at the capacity within the current veterinary market, and taken into consideration a number of factors that will impact on the amount of time required by official vets to sign EHCs for EU-bound products.</p><p> </p><p>We are also making it possible for the providers of certification services to employ new support officers to carry out certain administrative aspects of the EHC process, freeing up the time and capacity of official vets to provide the final assurances for the EHC.</p><p> </p><p>We expect demand for EHCs will be at the lower end of estimates and expect efficiencies to be made by the larger exporters.</p><p> </p><p>Therefore, we estimate the market will need increased capacity equivalent to about 50 full-time official vets and providers of certification services are confident they can meet the demand.</p><p> </p>","Macclesfield","David Rutley","2018-12-20T16:57:08.387Z","http://data.parliament.uk/resources/1024010/answer","Biography information for David Rutley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-12-12","Veterinary Medicine","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what estimate his Department has made of the number of qualified veterinary surgeons that would be required to sign off export health certificates for the export of animals and animal products in the event that the UK leaves the EU without a deal.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","201659"
"http://data.parliament.uk/resources/1024011","Department for Environment, Food and Rural Affairs","false","2018-12-20","<p>Official vets are located across the country to meet the demands from the market. Major providers of certification services are working to have a national-level provision for service users and they have provided assurances that they can meet anticipated levels of demand.</p><p> </p>","Macclesfield","David Rutley","2018-12-20T10:45:36.47Z","http://data.parliament.uk/resources/1024011/answer","Biography information for David Rutley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-12-12","Veterinary Medicine","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps his Department plans to take to ensure the geographical distribution of veterinary surgeons required to monitor animal exports in the event the UK leaves the EU without a deal.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","201660"
"http://data.parliament.uk/resources/1024015","Department for Environment, Food and Rural Affairs","false","2018-12-19","<p>On 24 September we published the Regulating chemicals (REACH) if there’s no Brexit deal technical notice. This set out the Government’s contingency plans for regulation with the aim of minimising disruption at the point of exit, and provided information for businesses which need to prepare for a no-deal scenario. Building on this, we published UK REACH additional guidance if there is no Brexit deal on 4 December. This detailed guidance set out the actions businesses would need to take in a no-deal EU exit for a number of scenarios. Only ECHA can provide detailed guidance on registrations for access to the EU market on a no deal scenario but we ensured both the technical notice and additional guidance provided a clear link to the European Chemical Agency (ECHA) ‘no-deal’ guidance.</p><p> </p><p>The current ECHA guidance outlines an intended mechanism by which UK companies can transfer their registrations to EU based entities in order to maintain uninterrupted EU market access. ECHA have said they will provide further detail in January 2019. We are continuing to encourage it to provide further clarity to enable UK companies to prepare.</p>","Suffolk Coastal","Dr Thérèse Coffey","2018-12-19T13:01:16.707Z","http://data.parliament.uk/resources/1024015/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-12-12","Chemicals: EU Law","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what guidance his Department has published on the steps that chemical manufacturers will be required to take to register their products with the EU in the event that the UK leaves the EU without a deal.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","201663"
"http://data.parliament.uk/resources/1024026","Department for Environment, Food and Rural Affairs","false","2018-12-18","<p>The controls on animal boarding were recently modernised. The new Animal Welfare (Licensing of Activities Involving Animals) (England) Regulations 2018 came into force on 1 October 2018. These require those in the business of boarding animals in catteries or dog kennels to be licensed, including those that run dog day care and dog home boarding businesses. The controls only apply to those running a business and not the non-commercial care of someone else’s animal (for example dog sitting). Licences are not issued for each animal but on the basis of the business as a whole. The controls are supported by statutory guidance for local authorities in particular to help determine the business test. The controls were the subject of wide consultation and collective agreement of Ministers, and Defra officials are in contact with MHCLG colleagues on issues of shared interest.</p>","Macclesfield","David Rutley","2018-12-18T12:33:24.037Z","http://data.parliament.uk/resources/1024026/answer","Biography information for David Rutley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-12-12","Animal Welfare: Regulation","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what discussions he has had with the Secretary of State for Housing, Communities and Local Government on the effectiveness of animal welfare regulations requiring (a) host families who care for animals on behalf of another and (b) businesses that run animal care services to acquire a licence for each animal they care for.","false","Biography information for James Frith","Bury North","James Frith","201728"
"http://data.parliament.uk/resources/1024050","Department for Environment, Food and Rural Affairs","false","2018-12-19","<p>The Government uses a combination of monitoring and modelling to assess air quality. The Environment Agency (EA) manages the UK's national monitoring sites on behalf of Defra and the Devolved Administrations. There are around 300 EA managed monitoring sites in total across the UK, which monitor air quality, including at Norwich and Weybourne.</p><p> </p><p>In addition, local authorities are required to review and assess local air quality, which includes monitoring. Defra provides calculation tools to support local authorities in their monitoring and modelling efforts. Positioning of local monitors is expected to be in line with national and local priorities, which may include schools and other locations where there is high risk of public exposure to air pollutants.</p>","Suffolk Coastal","Dr Thérèse Coffey","2018-12-19T12:58:12.11Z","http://data.parliament.uk/resources/1024050/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-12-12","Air Pollution: Norfolk","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps he is taking to monitor air pollution in Norfolk.","false","Biography information for Clive Lewis","Norwich South","Clive Lewis","201739"
"http://data.parliament.uk/resources/1024061","Department for Environment, Food and Rural Affairs","false","2018-12-17","<p>The Political Declaration on the future relationship with the EU outlines the UK and EU’s commitment to a free trade area for goods, with no tariffs and no quotas. The Government also recently consulted on possible future free trade agreements with the United States, New Zealand, and Australia, as well as on the UK’s potential accession to the Comprehensive and Progressive Agreement on Trans-Pacific Partnership. We also want to work with other partners around the world to increase trade and investment flows and improve market access.</p>","Camborne and Redruth","George Eustice","2018-12-17T14:46:22.93Z","http://data.parliament.uk/resources/1024061/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-12-12","Agriculture: UK Trade with EU","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, which trading partners will be the priority of agricultural trade policy after the UK leaves the EU.","false","Biography information for Susan Elan Jones","Clwyd South","Susan Elan Jones","201681"
"http://data.parliament.uk/resources/1023199","Department for Environment, Food and Rural Affairs","false","2018-12-17","<p>The Environment Agency (EA) continues to support flexible abstraction for agriculture to support winter reservoir storage, irrigation and crop lifting. 60% of the 150 applications have been agreed this year. The EA continue to work with the National Farmers’ Union to help farmers prepare for 2019 through developing advice and running local drop-in surgeries to help farmers review their abstraction licensing needs.</p><p><strong> </strong></p><p>Water companies are following their drought plans. The EA continues to work closely with them to ensure they are taking actions in a timely manner. Such actions include awareness campaigns for their customers to use water wisely, reduce leakage, make changes to their network operations and seek additional water through applying for drought permits. Two companies (United Utilities and Yorkshire Water) have applied for drought permits since July.</p>","Suffolk Coastal","Dr Thérèse Coffey","2018-12-17T11:00:42.51Z","http://data.parliament.uk/resources/1023199/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-12-11","Water Supply","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what recent steps his Department has taken to improve water management in areas affected by (a) water shortages and (b) drought.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","201093"
"http://data.parliament.uk/resources/1023200","Department for Environment, Food and Rural Affairs","false","2018-12-17","<p>The Rural Development Programme for England (RDPE) Countryside Productivity Scheme offered grants towards the costs of constructing on-farm reservoirs. This scheme was open for applications between July 2017 and June 2018.</p><p> </p><p>The Agriculture Bill sets out the foundations for our future farming policy. The Bill includes powers to give financial assistance for a number of purposes. These purposes include managing the land or water in a way that protects or improves the environment, and improving the productivity of an agricultural, horticultural or forestry activity.</p><p> </p><p>We will continue to work closely with farmers, land managers, and other stakeholders as we develop our proposals for future schemes.</p>","Suffolk Coastal","Dr Thérèse Coffey","2018-12-17T09:34:02.713Z","http://data.parliament.uk/resources/1023200/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-12-11","Water Supply","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether he has plans to introduce financial incentives to encourage on-farm reservoirs to tackle water shortages in affected areas.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","201094"
