"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature","legislature > uri","parliament number","published","publisher","publisher > uri","question first answered","question first ministerially corrected","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1308523","2021-04-19","Department for Work and Pensions","Tabled","answer","http://data.parliament.uk/resources/1308523/answer","29","Work and Pensions","Work and Pensions","Biography information for Chris Stephens","2021-04-13","2021-04-13","2021-04-13T20:14:23.147Z","2021-04-13T20:50:13.844Z","Television Licences: Older People","1","true","180552",,"http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2021-04-19T12:12:10.547Z",,"To ask the Secretary of State for Work and Pensions, what assessment her Department has made of the effect of the introduction of means-testing for the TV licence concession for people aged over 75 on levels of pension credit take-up.","false","2019/21","1","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","House of Commons Tabled Parliamentary Question 2019/21 180552",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","180552","1","NamedDay"
"http://data.parliament.uk/resources/1308523","2021-04-19","Department for Work and Pensions","Tabled","answer","http://data.parliament.uk/resources/1308523/answer","29","Work and Pensions","Work and Pensions","Biography information for Chris Stephens","2021-04-13","2021-04-13","2021-04-13T20:14:23.147Z","2021-04-19T12:43:07.616Z","Television Licences: Older People","1","true","180552","25259","http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2021-04-19T12:12:10.547Z",,"To ask the Secretary of State for Work and Pensions, what assessment her Department has made of the effect of the introduction of means-testing for the TV licence concession for people aged over 75 on levels of pension credit take-up.","false","2019/21","1","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","House of Commons Tabled Parliamentary Question 2019/21 180552","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","180552","1","NamedDay"
"http://data.parliament.uk/resources/1588196","2023-02-24","Foreign, Commonwealth and Development Office","Tabled","answer","http://data.parliament.uk/resources/1588196/answer","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","Biography information for Chris Stephens","2023-02-22","2023-02-22","2023-02-22T18:10:38.693Z","2023-02-22T18:21:23.793Z","Foreign, Commonwealth and Development Office: Disability","1","true","150535",,"http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2023-03-06T16:52:28.683Z",,"To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what steps they have taken to operate a disability confident scheme for those seeking promotion in their Department; and how many and what proportion of those candidates who declared themselves as having a disability and who applied under the scheme were (a) interviewed and (b) promoted in (i) 2021 and (ii) 2022.","true","2022/23","3","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","House of Commons Tabled Parliamentary Question 2022/23 150535",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","150535","1","Ordinary"
"http://data.parliament.uk/resources/1588196","2023-02-24","Foreign, Commonwealth and Development Office","Tabled","answer","http://data.parliament.uk/resources/1588196/answer","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","Biography information for Chris Stephens","2023-02-22","2023-02-22","2023-02-22T18:10:38.693Z","2023-03-06T17:24:29.695Z","Foreign, Commonwealth and Development Office: Disability","1","true","150535","25259","http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2023-03-06T16:52:28.683Z",,"To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what steps they have taken to operate a disability confident scheme for those seeking promotion in their Department; and how many and what proportion of those candidates who declared themselves as having a disability and who applied under the scheme were (a) interviewed and (b) promoted in (i) 2021 and (ii) 2022.","true","2022/23","3","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","House of Commons Tabled Parliamentary Question 2022/23 150535","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","150535","1","Ordinary"
"http://data.parliament.uk/resources/1185252","2020-03-19","Department for Work and Pensions","Tabled","answer","http://data.parliament.uk/resources/1185252/answer","29","Work and Pensions","Work and Pensions","Biography information for Chris Stephens","2020-03-16","2020-03-16","2020-03-16T22:50:26.153Z","2020-03-16T23:08:32.047Z","Social Security Benefits: Medical Examinations","1","true","30000",,"http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2020-03-19T17:45:25.887Z","2020-04-15T15:02:18.253Z","To ask the Secretary of State for Work and Pensions, what steps she is taking to protect sick, elderly or disabled people in receipt of (a) employment support allowance, (b) personal independence payment and (c) universal credit from having to attend mandatory assessments or appointments in response to the covid-19 outbreak.","false","2019/21","1","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","House of Commons Tabled Parliamentary Question 2019/21 30000",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","30000","1","NamedDay"
"http://data.parliament.uk/resources/1185252","2020-03-19","Department for Work and Pensions","Tabled","answer","http://data.parliament.uk/resources/1185252/answer","29","Work and Pensions","Work and Pensions","Biography information for Chris Stephens","2020-03-16","2020-03-16","2020-03-16T22:50:26.153Z","2020-04-15T15:34:11.120Z","Social Security Benefits: Medical Examinations","1","true","30000","25259","http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2020-03-19T17:45:25.887Z","2020-04-15T15:02:18.253Z","To ask the Secretary of State for Work and Pensions, what steps she is taking to protect sick, elderly or disabled people in receipt of (a) employment support allowance, (b) personal independence payment and (c) universal credit from having to attend mandatory assessments or appointments in response to the covid-19 outbreak.","false","2019/21","1","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","House of Commons Tabled Parliamentary Question 2019/21 30000","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","30000","1","NamedDay"
"http://data.parliament.uk/resources/1420809","2022-02-21","Department for Work and Pensions","Tabled","answer","http://data.parliament.uk/resources/1420809/answer","29","Work and Pensions","Work and Pensions","Biography information for Chris Stephens","2022-02-08","2022-02-08","2022-02-08T19:51:20.493Z","2022-02-08T20:09:51.463Z","Social Security Benefits: Disqualification","1","true","120811",,"http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2022-02-21T13:31:54.243Z","2022-02-21T14:28:15.34Z","To ask the Secretary of State for Work and Pensions, if she will make an assessment of the potential merits of exempting people from sanctions if there is evidence of severe mental health or associated risk of self harm.","false","2021/22","2","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","House of Commons Tabled Parliamentary Question 2021/22 120811",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","120811","1","NamedDay"
"http://data.parliament.uk/resources/1420809","2022-02-21","Department for Work and Pensions","Tabled","answer","http://data.parliament.uk/resources/1420809/answer","29","Work and Pensions","Work and Pensions","Biography information for Chris Stephens","2022-02-08","2022-02-08","2022-02-08T19:51:20.493Z","2022-02-21T15:01:14.561Z","Social Security Benefits: Disqualification","1","true","120811","25259","http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2022-02-21T13:31:54.243Z","2022-02-21T14:28:15.34Z","To ask the Secretary of State for Work and Pensions, if she will make an assessment of the potential merits of exempting people from sanctions if there is evidence of severe mental health or associated risk of self harm.","false","2021/22","2","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","House of Commons Tabled Parliamentary Question 2021/22 120811","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","120811","1","NamedDay"
"http://data.parliament.uk/resources/1169230","2020-01-09","Department for Work and Pensions","Tabled","answer","http://data.parliament.uk/resources/1169230/answer","29","Work and Pensions","Work and Pensions","Biography information for Chris Stephens","2020-01-07","2020-01-07","2020-01-07T22:47:11.467Z","2020-01-08T16:45:14.588Z","Social Security Benefits: Glasgow South West","1","true","1097",,"http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2020-01-14T14:21:23.133Z",,"To ask the Secretary of State for Work and Pensions, how many advance benefit payments have been made to claimants in Glasgow South West constituency in each month since January 2019.","false","2019/20","1","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","House of Commons Tabled Parliamentary Question 2019/20 1097",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","1097","2","Ordinary"
"http://data.parliament.uk/resources/1169230","2020-01-09","Department for Work and Pensions","Tabled","answer","http://data.parliament.uk/resources/1169230/answer","29","Work and Pensions","Work and Pensions","Biography information for Chris Stephens","2020-01-07","2020-01-07","2020-01-07T22:47:11.467Z","2020-01-14T14:22:01.968Z","Social Security Benefits: Glasgow South West","1","true","1097","25259","http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2020-01-14T14:21:23.133Z",,"To ask the Secretary of State for Work and Pensions, how many advance benefit payments have been made to claimants in Glasgow South West constituency in each month since January 2019.","false","2019/20","1","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","House of Commons Tabled Parliamentary Question 2019/20 1097","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","1097","2","Ordinary"
