"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1717188","Department for Culture, Media and Sport","false","2024-05-20","<p>The Advertising Standards Authority (ASA), which operates independently of Government, is responsible for regulating online advertising in the UK through its advertising codes. These codes state that alcohol adverts must not link it with social or sexual success, imply that it is indispensable or include elements that appeal particularly to children. Online platforms have also introduced stringent measures to monitor alcohol ads and ensure safe advertising, such as age gating and age verification.</p><p>The Government’s Online Advertising Programme aims to increase protections for children and young people under 18 from online exposure to advertisements for products and services that are illegal to be sold to them, including alcohol. We will legislate when parliamentary time allows, and will publish a second consultation on the details of the framework in due course.</p><p><strong> </strong></p>","Hornchurch and Upminster","Julia Lopez",,"2024-05-20T10:27:03.973Z","http://data.parliament.uk/resources/1717188/answer","Biography information for Julia Lopez","http://data.parliament.uk/resources/1717188/answer",,,,,"217","Culture, Media and Sport","Culture, Media and Sport","2024-05-10","Alcoholic Drinks: Advertising","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, if she will take steps to ban alcohol advertising online.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","25655"
"http://data.parliament.uk/resources/1686668","Department for Culture, Media and Sport","false","2024-02-07","<p>The Advertising Standards Authority (ASA), which operates independently of government, is responsible for regulating advertising in the UK across traditional forms of media such as print, radio and TV, as well as online. It administers the Advertising Codes of Practice, which are drawn up by the Committee of Advertising Practice (CAP) and Broadcast Committee of Advertising Practice (BCAP).</p><p>The Advertising Codes impose a wide range of restrictions to ensure that alcohol advertising is responsible and not targeted at children. These include that adverts must not link alcohol with social or sexual success, imply that it is indispensable or include elements that appeal particularly to people under 18. Online platforms have also introduced stringent measures to monitor alcohol ads and ensure safe advertising, such as age gating and age verification.</p><p>The packaging of alcoholic drinks is overseen by the Portman Group, the social responsibility body and regulator for alcohol labelling, packaging and promotion in the UK, which operates its Codes of Practice to ensure that alcohol is marketed in a socially responsible way, only to those aged 18 and over, and in a way that does not appeal particularly to those who are vulnerable.</p><p>The Government’s Online Advertising Programme aims to increase protections for children and young people under 18 from online exposure to advertisements for products and services that are illegal to be sold to them, and we will consult further in due course.</p>","Hornchurch and Upminster","Julia Lopez","12634","2024-02-07T16:29:00.64Z","http://data.parliament.uk/resources/1686668/answer","Biography information for Julia Lopez","http://data.parliament.uk/resources/1686668/answer",,,,,"217","Culture, Media and Sport","Culture, Media and Sport","2024-02-01","Alcoholic Drinks: Advertising","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, if she will take steps to place further restrictions on the advertisement of alcohol.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","12633"
"http://data.parliament.uk/resources/1686669","Department for Culture, Media and Sport","false","2024-02-07","<p>The Advertising Standards Authority (ASA), which operates independently of government, is responsible for regulating advertising in the UK across traditional forms of media such as print, radio and TV, as well as online. It administers the Advertising Codes of Practice, which are drawn up by the Committee of Advertising Practice (CAP) and Broadcast Committee of Advertising Practice (BCAP).</p><p>The Advertising Codes impose a wide range of restrictions to ensure that alcohol advertising is responsible and not targeted at children. These include that adverts must not link alcohol with social or sexual success, imply that it is indispensable or include elements that appeal particularly to people under 18. Online platforms have also introduced stringent measures to monitor alcohol ads and ensure safe advertising, such as age gating and age verification.</p><p>The packaging of alcoholic drinks is overseen by the Portman Group, the social responsibility body and regulator for alcohol labelling, packaging and promotion in the UK, which operates its Codes of Practice to ensure that alcohol is marketed in a socially responsible way, only to those aged 18 and over, and in a way that does not appeal particularly to those who are vulnerable.</p><p>The Government’s Online Advertising Programme aims to increase protections for children and young people under 18 from online exposure to advertisements for products and services that are illegal to be sold to them, and we will consult further in due course.</p>","Hornchurch and Upminster","Julia Lopez","12633","2024-02-07T16:29:00.593Z","http://data.parliament.uk/resources/1686669/answer","Biography information for Julia Lopez","http://data.parliament.uk/resources/1686669/answer",,,,,"217","Culture, Media and Sport","Culture, Media and Sport","2024-02-01","Alcoholic Drinks: Advertising","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, if she will make an assessment of the potential merits of placing further restrictions on advertising on the packaging of alcoholic drinks.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","12634"
"http://data.parliament.uk/resources/1471799","Department for Digital, Culture, Media and Sport","false","2022-06-28","<p>The Secretary of State has received no recent representations, including from the Scottish Government, about widening the scope of the Communications Act 2003 to include alcohol advertising, its statutory regulation or making it a devolved matter. The Secretary of State has also had no recent discussions with Ofcom regarding alcohol advertising.</p><p>There are already very stringent regulations in place for the marketing of alcohol in traditional forms of media, including radio, TV, and cinema, and online, as well as in relation to sports promotion, through the Advertising Standards Authority (ASA) codes of practice for advertising. If new evidence emerges that clearly highlights major problems with the existing codes of practice, then the ASA has a duty to revisit the codes and take appropriate action.</p><p>As part of the Online Advertising Programme the government is currently reviewing how online advertising is regulated in the UK, including legal but harmful content, such as alcohol advertising. The consultation closed on 8 June and will help us determine how to tackle such harms. We hope to publish a Government response in due course.</p>","Hornchurch and Upminster","Julia Lopez","21294 ; 21295 ; 21296 ; 21298 ; 21299","2022-06-28T09:23:02.087Z","http://data.parliament.uk/resources/1471799/answer","Biography information for Julia Lopez","http://data.parliament.uk/resources/1471799/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-06-20","Alcoholic Drinks: Advertising","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent discussions she has had with Ofcom to ensure that alcohol advertising is regulated across the range of relevant media including (a) television, (b) radio, (c) cinema and (d) internet-based and other digital media.","false","Biography information for Neale Hanvey","Kirkcaldy and Cowdenbeath","Neale Hanvey","21297"
"http://data.parliament.uk/resources/1460372","Department of Health and Social Care","false","2022-04-28","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Erewash","Maggie Throup",,"2022-04-28T09:40:47.463Z","http://data.parliament.uk/resources/1460372/answer","Biography information for Maggie Throup","http://data.parliament.uk/resources/1460372/answer",,,,,"17","Health and Social Care","Health and Social Care","2022-04-26","Alcoholic Drinks: Advertising","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the adequacy of product placement regulations for (a) alcohol and (b) low or zero alcohol on television.","false","Biography information for Kenny MacAskill","East Lothian","Kenny MacAskill","160555"
"http://data.parliament.uk/resources/1359461","Department for Digital, Culture, Media and Sport","false","2021-10-25","<p>I communicate regularly with my counterparts at devolved administrations, including through our arm’s length body for elite sport UK Sport, however I have not held discussions with them about this matter, or industry sponsorship, in relation to televised sporting events. There are already very stringent regulations in place for the marketing of alcohol through the Advertising Standards Authority (ASA) codes of practice for advertising.</p><p>If new evidence emerges that clearly highlights major problems with the existing advertising Codes of practice, then the ASA has a duty to revisit the Codes and take appropriate action.</p><p> </p>","Mid Worcestershire","Nigel Huddleston",,"2021-10-25T22:09:43.233Z","http://data.parliament.uk/resources/1359461/answer","Biography information for Nigel Huddleston","http://data.parliament.uk/resources/1359461/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-10-15","Alcoholic Drinks: Advertising","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what discussions she has had with the devolved Administrations on alcohol marketing and industry sponsorships during televised sporting events such as football and rugby matches.","false","Biography information for Ronnie Cowan","Inverclyde","Ronnie Cowan","56542"
"http://data.parliament.uk/resources/1360172","Department of Health and Social Care","false","2021-10-25","<p>No specific assessment has been made.</p><p>There is some evidence that exposure to alcohol marketing can increase the risk that children will start to drink alcohol or, if they already drink, that it can increase the risk that they will consume greater quantities of alcohol. This includes any alcohol advertising that children are exposed to on public transport. There is evidence to show exposure to alcohol advertising can induce physiological cravings to drink, but not necessarily relapse, among ex-dependent drinkers. However, this evidence comes from a single study and more research is needed to fully understand the impact.</p><p> </p>","Erewash","Maggie Throup","57499","2021-10-25T14:22:18.887Z","http://data.parliament.uk/resources/1360172/answer","Biography information for Maggie Throup","http://data.parliament.uk/resources/1360172/answer","Erewash","Maggie Throup","http://data.parliament.uk/resources/1360172/answer/previousversion/25620","Biography information for Maggie Throup","17","Health and Social Care","Health and Social Care","2021-10-15","Alcoholic Drinks: Advertising","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the impact of alcohol advertising on public transport on (a) children, (b) people in recovery and (c) other vulnerable populations.","false","Biography information for Kenny MacAskill","East Lothian","Kenny MacAskill","57376"
"http://data.parliament.uk/resources/1360325","Department of Health and Social Care","false","2021-10-25","<p>No specific assessment has been made.</p><p>There is some evidence that exposure to alcohol marketing can increase the risk that children will start to drink alcohol or, if they already drink, that it can increase the risk that they will consume greater quantities of alcohol. This includes any alcohol advertising that children are exposed to on public transport. There is evidence to show exposure to alcohol advertising can induce physiological cravings to drink, but not necessarily relapse, among ex-dependent drinkers. However, this evidence comes from a single study and more research is needed to fully understand the impact.</p><p> </p>","Erewash","Maggie Throup","57376","2021-10-25T14:22:18.937Z","http://data.parliament.uk/resources/1360325/answer","Biography information for Maggie Throup","http://data.parliament.uk/resources/1360325/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-10-15","Alcoholic Drinks: Advertising","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the impact alcohol advertising on public transport has on (a) children and (b) vulnerable populations such as people in recovery from dependency on alcohol.","false","Biography information for Christian Wakeford","Bury South","Christian Wakeford","57499"
"http://data.parliament.uk/resources/1217771","Department of Health and Social Care","false","2020-07-17","<p>Advertising in the United Kingdom is overseen by the Advertising Standards Authority (ASA), the industry’s independent regulator, who enforce the Advertising Codes through a system of self-regulation and co-regulation with Ofcom. The Codes apply to all media, including broadcast and online, and set standards for accuracy and honesty to which advertisers must adhere, including specific conditions on advertising to children, causing offence and social responsibility. The Codes also include specific rules on alcohol advertising, with the underlying aim of ensuring that marketing communications do not imply, condone or encourage immoderate, irresponsible or anti-social drinking. The Codes are regularly reviewed and updated by the ASA to ensure they remain effective.</p>",,"Lord Bethell",,"2020-07-17T10:29:25.907Z","http://data.parliament.uk/resources/1217771/answer","Biography information for Lord Bethell","http://data.parliament.uk/resources/1217771/answer",,,,,"17","Health and Social Care","Health and Social Care","2020-06-24","Alcoholic Drinks: Advertising","2","House of Lords","To ask Her Majesty's Government, further to reports of increases of 20 per cent in alcohol consumption by drinkers and increases in related harms during the restrictions in place to address the COVID-19 pandemic, what consideration they have given to restricting alcohol advertising.","false","Biography information for Baroness Bennett of Manor Castle",,"Baroness Bennett of Manor Castle","HL6114"
"http://data.parliament.uk/resources/1177835","Department for Digital, Culture, Media and Sport","false","2020-02-24","<p>Advertising in the UK is overseen by the Advertising Standards Authority (ASA), the industry’s independent regulator, which for online advertising enforces the Code of Non-broadcast Advertising and Direct &amp; Promotional Marketing (CAP Code) through a system of self-regulation. The CAP Code incorporates all relevant legislation and sets standards for accuracy and honesty to which advertisers must adhere, including specific conditions on advertising to children, causing offence and social responsibility. This system operates independently of government.</p><p><strong> </strong></p><p>The Code recognises the social imperative of ensuring alcohol advertising is responsible, and requires that it not be targeted at people under 18 and should not imply, condone or encourage immoderate, irresponsible or anti-social drinking.</p><p> </p><p>The government is reviewing how online advertising is regulated in the UK, looking at how well the current regime is equipped to tackle the challenges posed by developments in online advertising. Although this work will not directly address issues specific only to the advertising of alcohol, it will consider cross-cutting challenges - including exploring measures with potential to impact the wider sector. A call for evidence on online advertising was published last month.</p><p> </p>","Gosport","Caroline Dinenage",,"2020-02-24T15:34:02.327Z","http://data.parliament.uk/resources/1177835/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1177835/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-02-11","Alcoholic Drinks: Advertising","1","House of Commons","To ask the Minister of State, Department for Digital, Culture, Media and Sport, what steps she is taking to ensure that children are not exposed to alcohol advertisements online.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","605"
