"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/806086","Department of Health","false","2017-12-21","<p>No specific assessment has been made. Guidance from the National Institute for Health and Care Excellence has been published for a number of neuromuscular disorders, and where appropriate, the guidance makes recommendations about access to psychological and counselling support for patients. In addition, NHS England has also set out that specialised care for patients with neuromuscular disorders, such as muscular dystrophy, should provide access to psychologists and/or counsellors.</p><p> </p><p>NHS England is also working with the Neurological Alliance in support of the new national Neurology Advisory Group, which is considering ways to reduce variation and drive improvement in neurological care. This includes looking at issues such as psychological support, which were recently raised in the report Parity of esteem for people affected by neurological conditions: meeting the emotional, cognitive &amp; mental health needs of neurology patients, published by the Neurological Alliance on 5 July 2017.</p><p> </p><p>Finally, as set out in Implementing the Five Year Forward View for Mental Health, published in July 2016, the expansion of psychological therapies services will require building skills and capacity in the workforce. This includes: top-up training in new competencies for long-term conditions (relevant to people with neuromuscular disorders and other long term health problems) and medically unexplained symptoms for current staff; targeted training in working with older people; and training new staff to increase overall capacity – such as the 3,000 additional mental health therapists located in primary care.</p>","Winchester","Steve Brine",,"2017-12-21T16:41:58.777Z","http://data.parliament.uk/resources/806086/answer","Biography information for Steve Brine","17","Health","Health","2017-12-13","Neuromuscular Disorders: Mental Health Services","1","House of Commons","To ask the Secretary of State for Health, what recent assessment he has made of the provision of psychological support for adults with muscular dystrophy and neuromuscular conditions.","false","Biography information for Michelle Donelan","Chippenham","Michelle Donelan","119289"
"http://data.parliament.uk/resources/786845","Department of Health","false","2017-11-20","<p>The standard of medical training is the responsibility of the General Medical Council (GMC), which is an independent statutory body. The GMC has the general function of promoting high standards of education and co-ordinating all stages of education to ensure that medical students and newly qualified doctors are equipped with the knowledge, skills and attitudes essential for professional practice. Continuing professional and personal development for registered professionals employed in the National Health Service is a matter for employers and those individuals.</p>","Winchester","Steve Brine",,"2017-11-20T12:26:31.063Z","http://data.parliament.uk/resources/786845/answer","Biography information for Steve Brine","17","Health","Health","2017-11-10","Bowel Cancer: Screening","1","House of Commons","To ask the Secretary of State for Health, what steps his Department is taking to increase GP training to improve the detection of bowel cancer.","false","Biography information for Michelle Donelan","Chippenham","Michelle Donelan","112382"
"http://data.parliament.uk/resources/786846","Department of Health","false","2017-11-20","<p>Maintaining and improving patient access standards, including the eight cancer waiting times standards is a key objective of the Mandate to NHS England in 2017/18. NHS England has set out their approach to meeting and improving patient access standards in the ‘Next steps on the NHS Five Year Forward View’ which was produced in partnership with organisations including NHS Improvement.</p><p> </p><p>The Department uses performance data published on a monthly basis by NHS England to monitor compliance with the cancer waiting times standards and there are robust processes in place to hold NHS England and NHS Improvement to account for performance and ensure compliance with the cancer standard is discussed in the course of this process.</p><p> </p><p>The latest data for September 2017 showed that the National Health Service is meeting seven out of the eight cancer waiting times standards. The data can be accessed at the following link:</p><p> </p><p><a href="https://www.england.nhs.uk/statistics/statistical-work-areas/cancer-waiting-times/" target="_blank">https://www.england.nhs.uk/statistics/statistical-work-areas/cancer-waiting-times/</a></p>","Winchester","Steve Brine",,"2017-11-20T12:31:19.34Z","http://data.parliament.uk/resources/786846/answer","Biography information for Steve Brine","17","Health","Health","2017-11-10","Bowel Cancer","1","House of Commons","To ask the Secretary of State for Health, what steps his Department takes to monitor adherence to waiting-time standards for suspected bowel cancer.","false","Biography information for Michelle Donelan","Chippenham","Michelle Donelan","112383"
"http://data.parliament.uk/resources/786224","Department of Health","false","2017-11-14","<p>Testing for Lynch syndrome in people with colorectal cancer is targeted using criteria based on family history and age of cancer onset to determine those at highest risk. The National Institute for Health and Care Excellence guidance recommends extending this offer to all people with colorectal cancer when they are first diagnosed.</p>","Winchester","Steve Brine",,"2017-11-14T12:07:47.8Z","http://data.parliament.uk/resources/786224/answer","Biography information for Steve Brine","17","Health","Health","2017-11-07","Bowel Cancer","1","House of Commons","To ask the Secretary of State for Health, what steps his Department is taking to improve the identification and management of Lynch syndrome.","false","Biography information for Michelle Donelan","Chippenham","Michelle Donelan","111889"
"http://data.parliament.uk/resources/786225","Department of Health","false","2017-11-14","<p>Public Health England’s (PHE) Be Clear on Cancer campaigns raise the public’s awareness of signs and symptoms of cancer, and are an important step in diagnosing cancers earlier. The Be Clear on Cancer Abdominal Symptoms pilot campaign aimed to raise awareness of a range of abdominal symptoms that can indicate a number of cancers, including bowel, and encouraged people to visit their doctor promptly. The first pilot ran earlier this year in the East and West Midlands and PHE is working with NHS England on timings and location for the second pilot phase.</p><p> </p><p>Earlier this year, PHE also collaborated with Cancer Research UK to deliver a pilot Be Clear on Cancer campaign in the North West of England to promote uptake of bowel screening; the campaign is currently being evaluated to assess its impact on uptake.</p>","Winchester","Steve Brine",,"2017-11-14T12:13:24.65Z","http://data.parliament.uk/resources/786225/answer","Biography information for Steve Brine","17","Health","Health","2017-11-07","Bowel Cancer","1","House of Commons","To ask the Secretary of State for Health, what steps his Department is taking to promote awareness and early diagnosis of bowel cancer.","false","Biography information for Michelle Donelan","Chippenham","Michelle Donelan","111891"
"http://data.parliament.uk/resources/777820","Department of Health","false","2017-11-03","<p>The Department funds research into all aspects of human health, including cancer, through the National Institute for Health Research (NIHR) at the level of £1 billion per year. NIHR cancer research expenditure has risen from £101 million in 2010/11 to £137 million in 2016/17.</p><p> </p><p>As with other Government funders of health research, the NIHR does not allocate funding for specific disease areas. The level of research spend in a particular area, such as cervical cancer, is driven by factors including scientific potential and the number and scale of successful funding applications.</p><p> </p><p>Nineteen major funders of cancer research in the United Kingdom work together as the National Cancer Research Institute (NCRI). These funders include the Department, the Medical Research Council and Cancer Research UK. Through coordinating their research, NCRI partners maximise the impact of research for cancer patients and the public.</p>","Thurrock","Jackie Doyle-Price",,"2017-11-03T11:24:21.57Z","http://data.parliament.uk/resources/777820/answer","Biography information for Dame Jackie Doyle-Price","17","Health","Health","2017-10-25","Cervical Cancer: Research","1","House of Commons","To ask the Secretary of State for Health, what assessment he has made of trends in the level of funding for research on cervical cancer in the last five years.","false","Biography information for Michelle Donelan","Chippenham","Michelle Donelan","109666"
"http://data.parliament.uk/resources/777826","Department of Health","false","2017-11-02","<p>A range of work is being undertaken by Public Health England (PHE) to understand the reasons for the decline in uptake and to support the National Health Service and local authorities to address them. They include access to timely and useful data for benchmarking, evidence on best practices to increase uptake among women who wish to be screened, using governance levers to advice NHS and local authorities and working in partnership with commissioners, providers and charities.</p><p> </p><p>NHS England closely monitors the coverage rates for cervical screening in all age groups. Local NHS England commissioners analyse coverage rates within their area and work with general practices to improve coverage by sharing best practice. Work done to increase uptake includes sharing and implementing best practice such as cervical screening guides for general practitioner (GP) practices or targeting practices with low coverage rates, where relevant this includes working to retain delivery via the genitourinary medicine clinics, further roll out of GP-endorsed text reminder services, and supporting non NHS England research project for self-testing pilot for cervical screening.</p><p> </p><p>At a national level, NHS England is working with PHE to make evidence-based improvements such as improving invitation letters to patients to encourage more to attend their cervical screening appointment.</p><p> </p><p>NHS England is working in partnership with Cancer Research UK and Macmillan Cancer Support on the Accelerate, Coordinate, Evaluate (ACE) Programme aiming to generate knowledge about effective approaches to achieve earlier diagnosis. A number of ACE test sites are evaluating approaches to increase screening rates in a range of groups, including black and ethnic minority women, women with learning disabilities and women from disadvantaged backgrounds.</p>","Winchester","Steve Brine","109729","2017-11-02T12:01:51.627Z","http://data.parliament.uk/resources/777826/answer","Biography information for Steve Brine","17","Health","Health","2017-10-25","Cervical Cancer: Screening","1","House of Commons","To ask the Secretary of State for Health, what steps his Department is taking to address the downward trend in cervical cancer screening rates among women.","false","Biography information for Michelle Donelan","Chippenham","Michelle Donelan","109728"
"http://data.parliament.uk/resources/777827","Department of Health","false","2017-11-02","<p>A range of work is being undertaken by Public Health England (PHE) to understand the reasons for the decline in uptake and to support the National Health Service and local authorities to address them. They include access to timely and useful data for benchmarking, evidence on best practices to increase uptake among women who wish to be screened, using governance levers to advice NHS and local authorities and working in partnership with commissioners, providers and charities.</p><p> </p><p>NHS England closely monitors the coverage rates for cervical screening in all age groups. Local NHS England commissioners analyse coverage rates within their area and work with general practices to improve coverage by sharing best practice. Work done to increase uptake includes sharing and implementing best practice such as cervical screening guides for general practitioner (GP) practices or targeting practices with low coverage rates, where relevant this includes working to retain delivery via the genitourinary medicine clinics, further roll out of GP-endorsed text reminder services, and supporting non NHS England research project for self-testing pilot for cervical screening.</p><p> </p><p>At a national level, NHS England is working with PHE to make evidence-based improvements such as improving invitation letters to patients to encourage more to attend their cervical screening appointment.</p><p> </p><p>NHS England is working in partnership with Cancer Research UK and Macmillan Cancer Support on the Accelerate, Coordinate, Evaluate (ACE) Programme aiming to generate knowledge about effective approaches to achieve earlier diagnosis. A number of ACE test sites are evaluating approaches to increase screening rates in a range of groups, including black and ethnic minority women, women with learning disabilities and women from disadvantaged backgrounds.</p>","Winchester","Steve Brine","109728","2017-11-02T12:01:51.69Z","http://data.parliament.uk/resources/777827/answer","Biography information for Steve Brine","17","Health","Health","2017-10-25","Cervical Cancer: Screening","1","House of Commons","To ask the Secretary of State for Health, what steps his Department is taking to increase cervical cancer screening uptakes among women in the 25 to 29 age group.","false","Biography information for Michelle Donelan","Chippenham","Michelle Donelan","109729"
"http://data.parliament.uk/resources/758215","Department of Health","false","2017-09-14","<p>The National Institute for Health and Care Excellence is the independent, expert body responsible for developing authoritative, evidence-based guidance for the National Health Service on whether drugs and other treatments represent an effective use of NHS resources. The methods and processes it uses in the development of its guidance are internationally respected and have been developed through extensive engagement with a full range of stakeholders, including the Department, and are periodically reviewed to ensure that they remain fit for purpose.</p>","Winchester","Steve Brine",,"2017-09-14T14:12:16.797Z","http://data.parliament.uk/resources/758215/answer","Biography information for Steve Brine","17","Health","Health","2017-09-06","Rare Diseases: Medical Treatments","1","House of Commons","To ask the Secretary of State for Health, what assessment he has made of the effectiveness of the NICE process for reviewing new treatments for rare diseases.","false","Biography information for Michelle Donelan","Chippenham","Michelle Donelan","9043"
"http://data.parliament.uk/resources/756713","Department of Health","false","2017-09-12","<p>Government policy is that exposures to electromagnetic fields from mobile phone masts and other radio-transmitting equipment should comply with the guidelines on limiting exposure from the International Commission on Non-Ionizing Radiation Protection (ICNIRP). This policy is reflected in the National Planning Policy Framework for England, which contains provisions in respect of ICNIRP compliance.</p><p> </p><p>The former Health Protection Agency published a comprehensive review of the evidence prepared by its independent Advisory Group on Non-ionising Radiation (AGNIR) in 2012. The Group’s overall conclusion was that although a substantial amount of research has been conducted in this area, there is no convincing evidence that electromagnetic field exposures below guideline levels cause health effects in either adults or children.</p><p> </p><p>Included within the AGNIR report are many measurements that have been published showing that exposures of the general public living near to mobile phone masts are well within the ICNIRP levels.</p><p> </p><p>Public Health England has committed to keeping emerging evidence under review and preparing another comprehensive review when sufficient new evidence has accumulated.</p>","Winchester","Steve Brine",,"2017-09-12T16:27:50.683Z","http://data.parliament.uk/resources/756713/answer","Biography information for Steve Brine","17","Health","Health","2017-09-04","Mobile Phones: Aerials","1","House of Commons","To ask the Secretary of State for Health, whether he plans to review the acceptable levels of exposure to radiofrequency radiation from mobile telephone base stations.","false","Biography information for Michelle Donelan","Chippenham","Michelle Donelan","8421"
