"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1312499","Treasury","false","2021-04-29","<p>The Government published a call for evidence on raising standards in the tax advice market in March 2020. This explored a range of options to raise standards, including requiring all tax advisers to belong to a professional body. Responses to the call for evidence, including the response from the Association of Accounting Technicians (AAT), were carefully considered. A summary of responses and the Government’s proposed next steps were published in November 2020.</p><p> </p><p>Many respondents to the call for evidence suggested requiring tax advisers to hold professional indemnity insurance (PII) could provide a baseline level of taxpayer protection. The Government is now consulting on the merits of requiring tax advisers to hold PII, including assessing the impacts of this requirement. The consultation closes on 15 June 2021.</p><p> </p><p>Any decisions resulting from the consultation will be announced at a future fiscal event.</p><p> </p>","Lord Agnew of Oulton","HL15303 ; HL15304","2021-04-29T12:46:13.123Z","http://data.parliament.uk/resources/1312499/answer","Biography information for Lord Agnew of Oulton","14","Treasury","Treasury","2021-04-27","Accountancy and Taxation: Professional Organisations","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the recommendation made by the Association of Accounting Technicians in its response, published on 6 August 2020, to the HM Revenue and Customs call for evidence on raising standards in the tax advice market, that anyone offering paid-for tax and accountancy services should be required by law to be a member of a relevant professional body.","false","Biography information for Lord Mendelsohn","Lord Mendelsohn","HL15302"
"http://data.parliament.uk/resources/1312500","Treasury","false","2021-04-29","<p>The Government published a call for evidence on raising standards in the tax advice market in March 2020. This explored a range of options to raise standards, including requiring all tax advisers to belong to a professional body. Responses to the call for evidence, including the response from the Association of Accounting Technicians (AAT), were carefully considered. A summary of responses and the Government’s proposed next steps were published in November 2020.</p><p> </p><p>Many respondents to the call for evidence suggested requiring tax advisers to hold professional indemnity insurance (PII) could provide a baseline level of taxpayer protection. The Government is now consulting on the merits of requiring tax advisers to hold PII, including assessing the impacts of this requirement. The consultation closes on 15 June 2021.</p><p> </p><p>Any decisions resulting from the consultation will be announced at a future fiscal event.</p><p> </p>","Lord Agnew of Oulton","HL15302 ; HL15304","2021-04-29T12:46:13.17Z","http://data.parliament.uk/resources/1312500/answer","Biography information for Lord Agnew of Oulton","14","Treasury","Treasury","2021-04-27","Accountancy and Taxation: Professional Organisations","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the impact of their recent proposals to require unregulated tax advisers and accountants to hold professional indemnity insurance on the insurance premiums for those who already hold such insurance by virtue of their membership of a relevant professional body.","false","Biography information for Lord Mendelsohn","Lord Mendelsohn","HL15303"
"http://data.parliament.uk/resources/1312501","Treasury","false","2021-04-29","<p>The Government published a call for evidence on raising standards in the tax advice market in March 2020. This explored a range of options to raise standards, including requiring all tax advisers to belong to a professional body. Responses to the call for evidence, including the response from the Association of Accounting Technicians (AAT), were carefully considered. A summary of responses and the Government’s proposed next steps were published in November 2020.</p><p> </p><p>Many respondents to the call for evidence suggested requiring tax advisers to hold professional indemnity insurance (PII) could provide a baseline level of taxpayer protection. The Government is now consulting on the merits of requiring tax advisers to hold PII, including assessing the impacts of this requirement. The consultation closes on 15 June 2021.</p><p> </p><p>Any decisions resulting from the consultation will be announced at a future fiscal event.</p><p> </p>","Lord Agnew of Oulton","HL15302 ; HL15303","2021-04-29T12:46:13.25Z","http://data.parliament.uk/resources/1312501/answer","Biography information for Lord Agnew of Oulton","14","Treasury","Treasury","2021-04-27","Money Laundering","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the desirability of requiring those who provide tax and accountancy services in the UK (1) to be appropriately qualified, (2) to undertake Continuing Professional Development, (3) to be subject to robust complaints and disciplinary processes, and (4) to be regulated by an Office for Professional Body Anti-Money Laundering Supervision-supervised professional body in relation to Anti-Money laundering activity; and whether they have any plans to implement any such requirements.","false","Biography information for Lord Mendelsohn","Lord Mendelsohn","HL15304"
"http://data.parliament.uk/resources/1310007","Department of Health and Social Care","false","2021-04-28","<p>Ad-hoc meetings of the Joint Committee on Vaccination and Immunisation (JCVI) are determined by the Chair, in consultation with the secretariat and Department. Ad-hoc committee meetings are called at key timepoints for the development of advice to the Department, outside the usual meeting schedule. Public Health England (PHE) provides the secretariat for the JCVI. Meeting papers are circulated as far in advance as possible. Given the frequency of meetings at this time, papers may be circulated around one to two days prior to the meeting.</p><p>The JCVI does not commission research or organisations. Data have been provided to the Committee from a variety of organisations, including OpenSAFELY, QCOVID, University of Oxford, industry representatives and PHE. Published or pre-publication academic research is also considered by the committee. The SARS-CoV-2 for Cancer Patients study has been provided to the JCVI’s members. The JCVI is considering this paper and other academic research into immune responses to COVID-19 vaccines. The JCVI has not commissioned an external review of this paper. Their considerations and advice will be published in the minutes of the meetings and in the Green Book: Immunisation against infectious disease, in due course.</p><p> </p>","Lord Bethell","HL15059 ; HL15060 ; HL15061 ; HL15062","2021-04-28T16:56:26.803Z","http://data.parliament.uk/resources/1310007/answer","Biography information for Lord Bethell","17","Health and Social Care","Health and Social Care","2021-04-19","Joint Committee on Vaccination and Immunisation","2","House of Lords","To ask Her Majesty's Government on what basis ad hoc meetings of the Joint Committee on Vaccination and Immunisation may be called; and who is responsible for making this decision.","false","Biography information for Lord Mendelsohn","Lord Mendelsohn","HL15058"
"http://data.parliament.uk/resources/1310008","Department of Health and Social Care","false","2021-04-28","<p>Ad-hoc meetings of the Joint Committee on Vaccination and Immunisation (JCVI) are determined by the Chair, in consultation with the secretariat and Department. Ad-hoc committee meetings are called at key timepoints for the development of advice to the Department, outside the usual meeting schedule. Public Health England (PHE) provides the secretariat for the JCVI. Meeting papers are circulated as far in advance as possible. Given the frequency of meetings at this time, papers may be circulated around one to two days prior to the meeting.</p><p>The JCVI does not commission research or organisations. Data have been provided to the Committee from a variety of organisations, including OpenSAFELY, QCOVID, University of Oxford, industry representatives and PHE. Published or pre-publication academic research is also considered by the committee. The SARS-CoV-2 for Cancer Patients study has been provided to the JCVI’s members. The JCVI is considering this paper and other academic research into immune responses to COVID-19 vaccines. The JCVI has not commissioned an external review of this paper. Their considerations and advice will be published in the minutes of the meetings and in the Green Book: Immunisation against infectious disease, in due course.</p><p> </p>","Lord Bethell","HL15058 ; HL15060 ; HL15061 ; HL15062","2021-04-28T16:56:26.863Z","http://data.parliament.uk/resources/1310008/answer","Biography information for Lord Bethell","17","Health and Social Care","Health and Social Care","2021-04-19","Joint Committee on Vaccination and Immunisation","2","House of Lords","To ask Her Majesty's Government who provides secretariat services to the Joint Committee on Vaccination and Immunisation; and how far in advance of meetings are papers circulated to its members.","false","Biography information for Lord Mendelsohn","Lord Mendelsohn","HL15059"
"http://data.parliament.uk/resources/1310009","Department of Health and Social Care","false","2021-04-28","<p>Ad-hoc meetings of the Joint Committee on Vaccination and Immunisation (JCVI) are determined by the Chair, in consultation with the secretariat and Department. Ad-hoc committee meetings are called at key timepoints for the development of advice to the Department, outside the usual meeting schedule. Public Health England (PHE) provides the secretariat for the JCVI. Meeting papers are circulated as far in advance as possible. Given the frequency of meetings at this time, papers may be circulated around one to two days prior to the meeting.</p><p>The JCVI does not commission research or organisations. Data have been provided to the Committee from a variety of organisations, including OpenSAFELY, QCOVID, University of Oxford, industry representatives and PHE. Published or pre-publication academic research is also considered by the committee. The SARS-CoV-2 for Cancer Patients study has been provided to the JCVI’s members. The JCVI is considering this paper and other academic research into immune responses to COVID-19 vaccines. The JCVI has not commissioned an external review of this paper. Their considerations and advice will be published in the minutes of the meetings and in the Green Book: Immunisation against infectious disease, in due course.</p><p> </p>","Lord Bethell","HL15058 ; HL15059 ; HL15061 ; HL15062","2021-04-28T16:56:26.937Z","http://data.parliament.uk/resources/1310009/answer","Biography information for Lord Bethell","17","Health and Social Care","Health and Social Care","2021-04-19","Joint Committee on Vaccination and Immunisation","2","House of Lords","To ask Her Majesty's Government which (1) individuals, and (2) organisations, have been commissioned to provide advice to the Joint Committee on Vaccination and Immunisation.","false","Biography information for Lord Mendelsohn","Lord Mendelsohn","HL15060"
"http://data.parliament.uk/resources/1310010","Department of Health and Social Care","false","2021-04-28","<p>Ad-hoc meetings of the Joint Committee on Vaccination and Immunisation (JCVI) are determined by the Chair, in consultation with the secretariat and Department. Ad-hoc committee meetings are called at key timepoints for the development of advice to the Department, outside the usual meeting schedule. Public Health England (PHE) provides the secretariat for the JCVI. Meeting papers are circulated as far in advance as possible. Given the frequency of meetings at this time, papers may be circulated around one to two days prior to the meeting.</p><p>The JCVI does not commission research or organisations. Data have been provided to the Committee from a variety of organisations, including OpenSAFELY, QCOVID, University of Oxford, industry representatives and PHE. Published or pre-publication academic research is also considered by the committee. The SARS-CoV-2 for Cancer Patients study has been provided to the JCVI’s members. The JCVI is considering this paper and other academic research into immune responses to COVID-19 vaccines. The JCVI has not commissioned an external review of this paper. Their considerations and advice will be published in the minutes of the meetings and in the Green Book: Immunisation against infectious disease, in due course.</p><p> </p>","Lord Bethell","HL15058 ; HL15059 ; HL15060 ; HL15062","2021-04-28T16:56:26.987Z","http://data.parliament.uk/resources/1310010/answer","Biography information for Lord Bethell","17","Health and Social Care","Health and Social Care","2021-04-19","Joint Committee on Vaccination and Immunisation","2","House of Lords","To ask Her Majesty's Government whether the Joint Committee on Vaccination and Immunisation has (1) considered, and (2) circulated, the Sars-CoV-2 for Cancer Patients (SOAP) study; and, if so, what assessment they have made of it.","false","Biography information for Lord Mendelsohn","Lord Mendelsohn","HL15061"
"http://data.parliament.uk/resources/1310011","Department of Health and Social Care","false","2021-04-28","<p>Ad-hoc meetings of the Joint Committee on Vaccination and Immunisation (JCVI) are determined by the Chair, in consultation with the secretariat and Department. Ad-hoc committee meetings are called at key timepoints for the development of advice to the Department, outside the usual meeting schedule. Public Health England (PHE) provides the secretariat for the JCVI. Meeting papers are circulated as far in advance as possible. Given the frequency of meetings at this time, papers may be circulated around one to two days prior to the meeting.</p><p>The JCVI does not commission research or organisations. Data have been provided to the Committee from a variety of organisations, including OpenSAFELY, QCOVID, University of Oxford, industry representatives and PHE. Published or pre-publication academic research is also considered by the committee. The SARS-CoV-2 for Cancer Patients study has been provided to the JCVI’s members. The JCVI is considering this paper and other academic research into immune responses to COVID-19 vaccines. The JCVI has not commissioned an external review of this paper. Their considerations and advice will be published in the minutes of the meetings and in the Green Book: Immunisation against infectious disease, in due course.</p><p> </p>","Lord Bethell","HL15058 ; HL15059 ; HL15060 ; HL15061","2021-04-28T16:56:27.053Z","http://data.parliament.uk/resources/1310011/answer","Biography information for Lord Bethell","17","Health and Social Care","Health and Social Care","2021-04-19","Joint Committee on Vaccination and Immunisation","2","House of Lords","To ask Her Majesty's Government whether the Joint Committee on Vaccination and Immunisation has commissioned a review of the Sars-CoV-2 for Cancer Patients (SOAP) study.","false","Biography information for Lord Mendelsohn","Lord Mendelsohn","HL15062"
"http://data.parliament.uk/resources/1309200","Department of Health and Social Care","false","2021-04-23","<p>To optimise the period between doses of the COVID-19 vaccine for all cancer patients, the timing of second dose administration can be varied on clinical advice according to the patient’s individual situation. For immunosuppressed cancer patients, the second dose can be given at different timescales to the 12 weeks routinely in place for most people.</p><p>Cancer patients undergoing immunosuppressive therapies, where clinically appropriate, should receive their vaccine doses at least two weeks prior to commencing therapy when their immune system is better able to respond. To maximise vaccine efficacy this may entail offering the second dose between the recommended minimum for that vaccine - three or four weeks after first dose - and the recommended maximum of 12 weeks. Although shielding has been paused, current guidance for clinically extremely vulnerable people including immunosuppressed cancer patients advises them to follow the rules and guidance that are in place for the wider population.</p>","Lord Bethell","HL14927","2021-04-23T12:40:19.767Z","http://data.parliament.uk/resources/1309200/answer","Biography information for Lord Bethell","17","Health and Social Care","Health and Social Care","2021-04-14","Coronavirus: Vaccination","2","House of Lords","To ask Her Majesty's Government what steps they are taking (1) to address the efficacy of the 12 week gap between doses of the COVID-19 vaccine for blood cancer patients, and (2) to protect such patients who have received one dose of a COVID-19 vaccine from exposure to COVID-19.","false","Biography information for Lord Mendelsohn","Lord Mendelsohn","HL14925"
"http://data.parliament.uk/resources/1309201","Department of Health and Social Care","false","2021-04-27","<p>Immunosuppressed people who are clinically extremely vulnerable are included in priority group four of phase one of the vaccination programme. Everyone who receives a first dose of COVID-19 vaccine should be offered a second dose of the same vaccine within 12 weeks of the first dose. Clinicians can advise their patients based on their knowledge and understanding of their immune status and likely immune response to vaccination and should also consider the risk from COVID-19 and the patient’s likelihood of exposure.</p><p>Until further information becomes available vaccinated patients with immunosuppression should continue to follow advice to reduce the chance of exposure. This advice applies whether or not the individual has had one or two vaccine doses as we do not yet have evidence of response in immunosuppressed individuals. Although shielding has been paused from 1 April, immunosuppressed clinically extremely vulnerable people are still advised to take extra steps to keep themselves safe and follow the rules and guidance that are in place for the wider population.</p>","Lord Bethell",,"2021-04-27T12:16:00.423Z","http://data.parliament.uk/resources/1309201/answer","Biography information for Lord Bethell","17","Health and Social Care","Health and Social Care","2021-04-14","Coronavirus: Vaccination","2","House of Lords","To ask Her Majesty's Government, further to changes in guidance about shielding during the COVID-19 pandemic, what plans they have to ensure that immunosuppressed clinically extremely vulnerable people are prioritised for a second dose of a COVID-19 vaccination; and what steps they are taking to ensure that such people are supported prior to any such vaccination.","false","Biography information for Lord Mendelsohn","Lord Mendelsohn","HL14926"
