"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/793947","Department for Digital, Culture, Media and Sport","false","2017-11-29","<p>Information held by the Department does not distinguish between rural and urban areas in regards to superfast broadband coverage. Superfast broadband of at least 24 Mbps is available to over 94 per cent of homes and businesses in the UK.</p><p> </p><p>According to Thinkbroadband</p><p>(http://labs.thinkbroadband.com/local/cornwall,E06000052), in Cornwall almost 90% of premises now have access to superfast broadband, up from 33% in 2011. Current contracted delivery will extend coverage by a further 3% by 2019 and Superfast Cornwall are currently beginning a further procurement process for additional superfast coverage beyond that.</p><p> </p><p>For all premises that do not have superfast broadband the government will ensure universal broadband of at least 10Mbps.</p>","West Suffolk","Matt Hancock",,"2017-11-29T11:17:24.303Z","http://data.parliament.uk/resources/793947/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-11-22","Broadband: Cornwall","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what progress has been made on the roll-out of superfast broadband to (a) rural areas and (b) Cornwall.","false","Biography information for Scott Mann","North Cornwall","Scott Mann","115036"
"http://data.parliament.uk/resources/793948","Department for Digital, Culture, Media and Sport","false","2017-11-29","<p>Government public funding for the arts is distributed by Arts Council England. The amount of arts investment provided to the North Cornwall constituency is as follows:</p><p> </p><p>2015/16: £892,261</p><p>2016/17: £826,239</p><p>2017/18 (Year to date) £790,334</p>","Salisbury","John Glen",,"2017-11-29T14:09:43.343Z","http://data.parliament.uk/resources/793948/answer","Biography information for John Glen","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-11-22","Arts: North Cornwall","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how much her Department has allocated in arts grants to North Cornwall constituency in each of the last three years.","false","Biography information for Scott Mann","North Cornwall","Scott Mann","115037"
"http://data.parliament.uk/resources/793950","Department for Digital, Culture, Media and Sport","false","2017-11-27","<p>The government is continuing to assess the impact of the UK leaving the EU on the third sector. We are gathering information on the challenges and opportunities exiting the EU presents and are listening to the concerns and priorities of civil society organisations. We will continue to work across government to champion the sector’s views during the EU exit process.</p><p> </p>","Chatham and Aylesford","Tracey Crouch",,"2017-11-27T14:47:40.527Z","http://data.parliament.uk/resources/793950/answer","Biography information for Dame Tracey Crouch","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-11-22","Civil Society","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment her Department has made of the effect on the third sector of the UK leaving the EU.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","115039"
"http://data.parliament.uk/resources/793951","Department for Digital, Culture, Media and Sport","false","2017-11-27","<p>As set out in the Conservative manifesto, the government is committed to ensuring there are sustainable business models for online quality news media; part of this work will involve drawing on available data to develop an understanding of the current market at a local, regional and national level.</p>","West Suffolk","Matt Hancock",,"2017-11-27T14:22:52.393Z","http://data.parliament.uk/resources/793951/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-11-22","Local Press","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, pursuant to the Answer of 13 November 2017 to Question 111297, if her Department will estimate the trend in print circulation of local and regional news outlets across the UK.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","115040"
"http://data.parliament.uk/resources/793952","Department for Digital, Culture, Media and Sport","false","2017-11-27","<p>Coastal tourism is an important part of the UK visitor economy, with domestic overnight and day trip tourism alone offering £8bn to the coastal economy in 2015 according to the GB Tourism Survey. Between 2010 and 2016, annual visitor numbers have also risen by over 5m and now stand at just under 29m. Additionally, 10% of visits (just under 3.8m) to the UK from international visitors included a trip to the coast in 2016.</p>","Salisbury","John Glen",,"2017-11-27T17:15:57.877Z","http://data.parliament.uk/resources/793952/answer","Biography information for John Glen","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-11-22","Tourism: Coastal Areas","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment she has made of the (a) level and (b) economic contribution of tourism to seaside towns across the UK in each of the last seven years; and if she will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","115041"
"http://data.parliament.uk/resources/793956","Department for Digital, Culture, Media and Sport","false","2017-11-29","<p>Government's Sporting Future strategy is clear that we want more people to get active and to enjoy the many benefits that sport and physical activity bring.</p><p> </p><p>Since 2010, Government has not made any specific investments in darts clubs. However, during this time Sport England has invested £3,594,300 in 68 projects which include darts as one of the activities it offers to the local community. This includes £267,595 invested in five multi-sports projects which include darts and have a specific focus on disability.</p>","Chatham and Aylesford","Tracey Crouch",,"2017-11-29T11:58:15.823Z","http://data.parliament.uk/resources/793956/answer","Biography information for Dame Tracey Crouch","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-11-22","Darts: Clubs","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what financial support is being provided by her Department to (a) grassroots darts clubs and (b) disabled grassroots darts clubs.","false","Biography information for Conor McGinn","St Helens North","Conor McGinn","115045"
"http://data.parliament.uk/resources/793984","Department for Digital, Culture, Media and Sport","false","2017-11-27","<p>I refer the Hon. member to the answers given to the Urgent Question on 23rd November.</p>","West Suffolk","Matt Hancock","115074 ; 115075 ; 115076 ; 115077","2017-11-27T14:31:10.057Z","http://data.parliament.uk/resources/793984/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-11-22","Uber: Data Protection","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, when her Department was made aware of the data breach that occurred at Uber in October 2016.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","115073"
"http://data.parliament.uk/resources/793985","Department for Digital, Culture, Media and Sport","false","2017-11-27","<p>I refer the Hon. member to the answers given to the Urgent Question on 23rd November.</p>","West Suffolk","Matt Hancock","115073 ; 115075 ; 115076 ; 115077","2017-11-27T14:31:10.117Z","http://data.parliament.uk/resources/793985/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-11-22","Uber: Data Protection","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what discussions her Department has had with Uber on the number of British users of that company's service who were affected by the data breach at that company in October 2016.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","115074"
"http://data.parliament.uk/resources/793986","Department for Digital, Culture, Media and Sport","false","2017-11-27","<p>I refer the Hon. member to the answers given to the Urgent Question on 23rd November.</p>","West Suffolk","Matt Hancock","115073 ; 115074 ; 115076 ; 115077","2017-11-27T14:31:10.18Z","http://data.parliament.uk/resources/793986/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-11-22","Uber: Data Protection","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what discussions she has had with representatives of Uber on steps that company is taking to inform British customers compromised by the Uber data breach in October 2016.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","115075"
"http://data.parliament.uk/resources/793987","Department for Digital, Culture, Media and Sport","false","2017-11-27","<p>I refer the Hon. member to the answers given to the Urgent Question on 23rd November.</p>","West Suffolk","Matt Hancock","115073 ; 115074 ; 115075 ; 115077","2017-11-27T14:31:10.26Z","http://data.parliament.uk/resources/793987/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-11-22","Uber: Data Protection","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps the Government is taking to support British customers compromised by the Uber data breach in October 2016.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","115076"
