"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1178171","Department for Work and Pensions","false","2020-02-25","<p>The information requested is not readily available and to provide it would incur disproportionate cost.</p>","Baroness Stedman-Scott",,"2020-02-25T15:22:45.463Z","http://data.parliament.uk/resources/1178171/answer","Biography information for Baroness Stedman-Scott","http://data.parliament.uk/resources/1178171/answer",,,"29","Work and Pensions","Work and Pensions","2020-02-12","Pneumoconiosis: Compensation","2","House of Lords","To ask Her Majesty's Government how many cases of compensation under the Pneumoconiosis etc. (Workers’ Compensation) Act 1979 were paid to workers employed in (1) slate quarrying and slate mining, (2) coal mining, (3) the textile industries, (4) the pottery industries, and (5) other industries, in the last year for which figures are available; and how many, if any, of those cases were related to diffuse mesothelioma.","false","Biography information for Lord Wigley","Lord Wigley","HL1626"
"http://data.parliament.uk/resources/1178172","Department for Work and Pensions","false","2020-02-26","<p>The available information is shown in the table below:</p><p> </p><p><strong>Industrial injuries benefits expenditure, of which Pneumoconiosis 1979</strong></p><table><tbody><tr><td><p> </p></td><td><p><strong>£ million, nominal terms</strong></p></td><td><p><strong>£ million, real terms, 2019/20 prices</strong></p></td></tr><tr><td><p><strong>1994/95</strong></p></td><td><p>3</p></td><td><p>6</p></td></tr><tr><td><p><strong>1995/96</strong></p></td><td><p>4</p></td><td><p>6</p></td></tr><tr><td><p><strong>1996/97</strong></p></td><td><p>5</p></td><td><p>8</p></td></tr><tr><td><p><strong>1997/98</strong></p></td><td><p>5</p></td><td><p>7</p></td></tr><tr><td><p><strong>1998/99</strong></p></td><td><p>8</p></td><td><p>12</p></td></tr><tr><td><p><strong>1999/00</strong></p></td><td><p>11</p></td><td><p>16</p></td></tr><tr><td><p><strong>2000/01</strong></p></td><td><p>12</p></td><td><p>17</p></td></tr><tr><td><p><strong>2001/02</strong></p></td><td><p>14</p></td><td><p>21</p></td></tr><tr><td><p><strong>2002/03</strong></p></td><td><p>20</p></td><td><p>28</p></td></tr><tr><td><p><strong>2003/04</strong></p></td><td><p>19</p></td><td><p>27</p></td></tr><tr><td><p><strong>2004/05</strong></p></td><td><p>21</p></td><td><p>28</p></td></tr><tr><td><p><strong>2005/06</strong></p></td><td><p>47</p></td><td><p>61</p></td></tr><tr><td><p><strong>2006/07</strong></p></td><td><p>33</p></td><td><p>41</p></td></tr><tr><td><p><strong>2007/08</strong></p></td><td><p>27</p></td><td><p>34</p></td></tr><tr><td><p><strong>2008/09</strong></p></td><td><p>32</p></td><td><p>38</p></td></tr><tr><td><p><strong>2009/10</strong></p></td><td><p>35</p></td><td><p>42</p></td></tr><tr><td><p><strong>2010/11</strong></p></td><td><p>38</p></td><td><p>44</p></td></tr><tr><td><p><strong>2011/12</strong></p></td><td><p>38</p></td><td><p>43</p></td></tr><tr><td><p><strong>2012/13</strong></p></td><td><p>42</p></td><td><p>47</p></td></tr><tr><td><p><strong>2013/14</strong></p></td><td><p>45</p></td><td><p>50</p></td></tr><tr><td><p><strong>2014/15</strong></p></td><td><p>45</p></td><td><p>49</p></td></tr><tr><td><p><strong>2015/16</strong></p></td><td><p>46</p></td><td><p>50</p></td></tr><tr><td><p><strong>2016/17</strong></p></td><td><p>42</p></td><td><p>45</p></td></tr><tr><td><p><strong>2017/18</strong></p></td><td><p>41</p></td><td><p>43</p></td></tr><tr><td><p><strong> </strong></p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p><strong>2018/19</strong></p></td><td><p>43</p></td><td><p>..</p></td></tr><tr><td><p><strong> </strong> <strong> </strong> <strong> </strong></p></td><td><p> </p></td><td><p> </p></td></tr></tbody></table><p> </p><p><strong>Sources</strong>: 1994-2018 DWP Historic and forecast benefit expenditure and caseload data:</p><p><a href="https://www.gov.uk/government/collections/benefit-expenditure-tables" target="_blank">https://www.gov.uk/government/collections/benefit-expenditure-tables</a></p><p> </p><p>2018/19 Industrial Injuries Disablement Benefit: quarterly statistics:</p><p><a href="https://www.gov.uk/government/collections/industrial-injuries-disablement-benefit-quarterly-statistics" target="_blank">https://www.gov.uk/government/collections/industrial-injuries-disablement-benefit-quarterly-statistics</a></p><p> </p><p>Notes:</p><ol><li>Figures are in £ millions</li><li>‘..’ not available</li></ol>","Baroness Stedman-Scott",,"2020-02-26T13:40:28.123Z","http://data.parliament.uk/resources/1178172/answer","Biography information for Baroness Stedman-Scott","http://data.parliament.uk/resources/1178172/answer",,,"29","Work and Pensions","Work and Pensions","2020-02-12","Pneumoconiosis: Compensation","2","House of Lords","To ask Her Majesty's Government what was the total amount of money paid by way of compensation under the provisions of the Pneumoconiosis etc. (Workers' Compensation) Act 1979 in (1) 1990–99, (2) 2000–09, and (3) 2010–19.","false","Biography information for Lord Wigley","Lord Wigley","HL1627"
"http://data.parliament.uk/resources/1178173","Department for Work and Pensions","false","2020-02-25","<p>The available information is shown in the table below.</p><p> </p><table><tbody><tr><td><p><strong>IIDB 3.1</strong></p></td><td colspan="7"><p><strong>Pneumoconiosis (Worker's Compensation) Act 1979 by type of claimant and payment, Oct 2018 – Sep 2019</strong></p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p><em>Number</em></p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td colspan="2"><p><strong>Sufferer</strong></p></td><td><p> </p></td><td colspan="2"><p><strong>Dependant</strong></p></td></tr><tr><td><p> </p></td><td><p>Month</p></td><td><p> </p></td><td><p><strong>Number of claims</strong></p></td><td><p><strong>Total Payments made £</strong></p></td><td><p> </p></td><td><p><strong>Number of claims</strong></p></td><td><p><strong>Total Payments made £</strong></p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>2018</p></td><td><p>October</p></td><td><p> </p></td><td><p>310</p></td><td><p>4,043,400</p></td><td><p> </p></td><td><p>30</p></td><td><p>226,852</p></td></tr><tr><td><p> </p></td><td colspan="2"><p>November</p></td><td><p>300</p></td><td><p>3,270,613</p></td><td><p> </p></td><td><p>40</p></td><td><p>278,222</p></td></tr><tr><td><p> </p></td><td colspan="2"><p>December</p></td><td><p>210</p></td><td><p>2,756,460</p></td><td><p> </p></td><td><p>20</p></td><td><p>177,240</p></td></tr><tr><td><p>2019</p></td><td><p>January</p></td><td><p> </p></td><td><p>300</p></td><td><p>3,686,361</p></td><td><p> </p></td><td><p>30</p></td><td><p>221,249</p></td></tr><tr><td><p> </p></td><td><p>February</p></td><td><p> </p></td><td><p>240</p></td><td><p>2,724,420</p></td><td><p> </p></td><td><p>20</p></td><td><p>139,378</p></td></tr><tr><td><p> </p></td><td><p>March</p></td><td><p> </p></td><td><p>290</p></td><td><p>3,471,191</p></td><td><p> </p></td><td><p>30</p></td><td><p>242,787</p></td></tr><tr><td><p> </p></td><td><p>April</p></td><td><p> </p></td><td><p>240</p></td><td><p>3,348,735</p></td><td><p> </p></td><td><p>30</p></td><td><p>217,586</p></td></tr><tr><td><p> </p></td><td><p>May</p></td><td><p> </p></td><td><p>250</p></td><td><p>3,435,557</p></td><td><p> </p></td><td><p>10</p></td><td><p>91,024</p></td></tr><tr><td><p> </p></td><td><p>June</p></td><td><p> </p></td><td><p>260</p></td><td><p>3,321,152</p></td><td><p> </p></td><td><p>20</p></td><td><p>157,177</p></td></tr><tr><td><p> </p></td><td><p>July</p></td><td><p> </p></td><td><p>270</p></td><td><p>3,651,931</p></td><td><p> </p></td><td><p>30</p></td><td><p>206,222</p></td></tr><tr><td><p> </p></td><td><p>August</p></td><td><p> </p></td><td><p>210</p></td><td><p>3,119,361</p></td><td><p> </p></td><td><p>30</p></td><td><p>217,707</p></td></tr><tr><td><p> </p></td><td colspan="2"><p>September</p></td><td><p>220</p></td><td><p>3,046,575</p></td><td><p> </p></td><td><p>20</p></td><td><p>180,725</p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr></tbody></table><p> </p><p>Notes:</p><ol><li>Figures on claimants shown are rounded to the nearest 10.</li><li>Figures show new claims for which an assessment has been completed.</li></ol>","Baroness Stedman-Scott",,"2020-02-25T15:22:28.747Z","http://data.parliament.uk/resources/1178173/answer","Biography information for Baroness Stedman-Scott","http://data.parliament.uk/resources/1178173/answer",,,"29","Work and Pensions","Work and Pensions","2020-02-12","Pneumoconiosis: Compensation","2","House of Lords","To ask Her Majesty's Government, under the provisions of the Pneumoconiosis etc. (Workers' Compensation) Act 1979, how many new applications for compensation were made in the last year for which figures are available; what was the corresponding number of payments that were made; and what was the total cost of those payments.","false","Biography information for Lord Wigley","Lord Wigley","HL1628"
"http://data.parliament.uk/resources/1167888","Department of Health and Social Care","false","2019-11-05","<p>There were no United Kingdom Government representatives on the final list of participants for the Second Global Rehabilitation 2030 Meeting in Geneva on 8 and 9 July 2019. A number of medical, academic and other representatives from the UK did however take part. The list of participants is attached due to the size of the data.</p>","Baroness Blackwood of North Oxford",,"2019-11-05T17:02:44.32Z","http://data.parliament.uk/resources/1167888/answer","Biography information for Baroness Blackwood of North Oxford","http://data.parliament.uk/resources/1167888/answer",,,"17","Health and Social Care","Health and Social Care","2019-11-04","Rehabilitation: Conferences","2","House of Lords","To ask Her Majesty's Government which representatives attended the World Health Organisation Second Global Rehabilitation 2030 meeting in Geneva on 8 and 9 July.","false","Biography information for Lord Wigley","Lord Wigley","HL589"
"http://data.parliament.uk/resources/1134350","Department for Education","false","2019-07-04","<p>On 20 June 2019, the government released a joint ministerial letter responding to the ‘Bercow: Ten Years On’ first anniversary update report. The letter reaffirmed our commitment to supporting more effective commissioning of communication support.</p><p>The NHS long-term plan recognises the importance of speech and language therapists (SLTs) and proposes that local areas design and implement models of care that are age appropriate, closer to home and bring together physical and mental health services.</p><p>Our national workforce group for allied health professionals (AHPs) will be making specific recommendations, in particular for those professionals in short supply, such as SLTs. The chief allied health professions officer will further develop the national AHP strategy into action to focus on the delivery of the NHS long-term plan.</p><p>We are aware of the concerns about the adequacy of funding for children and young people with special educational needs and disabilities (SEND) in England, including those with speech, language and communication needs. On 3 May 2019, my right hon. Friend, the Secretary of State for Education announced a call for evidence from schools, colleges and local authorities to consider how the SEND and alternative provision financial arrangements in England could be improved. The call for evidence is attached and can be accessed at the following link: <a href="https://consult.education.gov.uk/funding-policy-unit/funding-for-send-and-those-who-need-ap-call-for-ev/" target="_blank">https://consult.education.gov.uk/funding-policy-unit/funding-for-send-and-those-who-need-ap-call-for-ev/</a>.</p><p> </p>","Lord Agnew of Oulton",,"2019-07-04T13:23:57.77Z","http://data.parliament.uk/resources/1134350/answer","Biography information for Lord Agnew of Oulton","http://data.parliament.uk/resources/1134350/answer","HL16635_Provision_for_children_and_young_people_with_special_educational_needs_and_disabilities_and_for_those_who_need_alternative_provision_how_the_financial_arrangements_work.pdf","HL16635_Report","60","Education","Education","2019-06-24","Speech and Language Therapy: Children","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the report by the Children's Commissioner We need to talk: Access to speech and language therapy, published on 11 June; and whether they intend to provide a response.","false","Biography information for Lord Wigley","Lord Wigley","HL16635"
"http://data.parliament.uk/resources/1132206","Home Office","false","2019-06-27","<p>The Government recognises that demands on police are changing and becoming more complex. Police funding increased by over £1bn this year, in-cluding council tax, the biggest increase since 2010, enabling the police to recruit more police officers and staff, tackle serious and organised crime and continue to protect the public from terrorism.</p>","Baroness Williams of Trafford",,"2019-06-27T15:48:05.867Z","http://data.parliament.uk/resources/1132206/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/1132206/answer",,,"1","Home Office","Home Office","2019-06-13","Police: Finance","2","House of Lords","To ask Her Majesty's Government what recent assessment they have made of the adequacy of financial resources available to police forces in England and Wales to enable those forces to fulfil their responsibilities.","false","Biography information for Lord Wigley","Lord Wigley","HL16367"
"http://data.parliament.uk/resources/1132207","Home Office","false","2019-06-27","<p>How police forces respond to particular crimes is an operational decision for the police. We have put policing back in the hands of the public through directly elected Police and Crime Commissioners and given Chief Constables greater operational independence to tackle the crimes that matter most to their communities. Funding for the police will increase by over £1 billion in 2019/20, including council tax, extra funding for pensions costs, and a £100 million serious violence fund.</p><p>In April, the Minister for Policing and the Fire Service chaired the first meeting of a new Burglary Taskforce which brings together the police, industry, charities and others to look at what more can be done to tackle this crime.</p>","Baroness Williams of Trafford","HL16369","2019-06-27T15:47:44.66Z","http://data.parliament.uk/resources/1132207/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/1132207/answer",,,"1","Home Office","Home Office","2019-06-13","Police","2","House of Lords","To ask Her Majesty's Government whether they intend to seek evidence from each police force in England and Wales about any changes those forces may have made to operating decisions on their method of first response to complaints of (1) domestic burglary, (2) theft from the person, and (3) criminal damage.","false","Biography information for Lord Wigley","Lord Wigley","HL16368"
"http://data.parliament.uk/resources/1132208","Home Office","false","2019-06-27","<p>How police forces respond to particular crimes is an operational decision for the police. We have put policing back in the hands of the public through directly elected Police and Crime Commissioners and given Chief Constables greater operational independence to tackle the crimes that matter most to their communities. Funding for the police will increase by over £1 billion in 2019/20, including council tax, extra funding for pensions costs, and a £100 million serious violence fund.</p><p>In April, the Minister for Policing and the Fire Service chaired the first meeting of a new Burglary Taskforce which brings together the police, industry, charities and others to look at what more can be done to tackle this crime.</p>","Baroness Williams of Trafford","HL16368","2019-06-27T15:47:44.713Z","http://data.parliament.uk/resources/1132208/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/1132208/answer",,,"1","Home Office","Home Office","2019-06-13","Burglary","2","House of Lords","To ask Her Majesty's Government whether police forces in England or Wales first respond by (1) text, (2) email, (3) phone-call, or (4) home visit, following any assessment of a complaint of burglary.","false","Biography information for Lord Wigley","Lord Wigley","HL16369"
"http://data.parliament.uk/resources/1132209","Home Office","false","2019-06-27","<p>We recognise that demand on the police is changing and more complex. That is why the 2019/20 police funding settlement provides the biggest increase in police funding since 2010. Police funding has increased by over £1billion.</p><p>We have prioritised child sexual abuse as a national threat, one of six such threats in the Strategic Policing Requirement. This will facilitate prioritisation of capabilities to tackle this appalling crime.</p><p>For 2018/19, the Home Office provided Special Grant Funding of over £12.5 million to child sexual abuse operations, including: Norfolk Police for Operation Hydrant, South Yorkshire Police for Operation Stovewood, North Wales Police for Operation Pallial, Cleveland Police for Operation Pandect and West Yorkshire Police covering a number of non-recent child sexual abuse investigations in the region.</p>","Baroness Williams of Trafford",,"2019-06-27T15:47:09.797Z","http://data.parliament.uk/resources/1132209/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/1132209/answer",,,"1","Home Office","Home Office","2019-06-13","Offences against Children","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the capacity of every police force in England and Wales to investigate historic allegations of child sexual abuse.","false","Biography information for Lord Wigley","Lord Wigley","HL16370"
"http://data.parliament.uk/resources/1126735","Cabinet Office","false","2019-05-16","<p>The Electoral Commission registers political parties and maintains the registers of political parties in Great Britain and Northern Ireland. It is independent of the Government and accountable to Parliament.</p><p>The Electoral Commission publishes a database of registered political parties on its website. This includes whether a political party is also a campaigner. Further information can be found at: http://search.electoralcommission.org.uk.</p>","Lord Young of Cookham",,"2019-05-16T16:15:45Z","http://data.parliament.uk/resources/1126735/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/1126735/answer",,,"53","Cabinet Office","Cabinet Office","2019-05-14","Political Parties: Limited Liability","2","House of Lords","To ask Her Majesty's Government which registered political parties in the UK have the status of also being companies with limited liability.","false","Biography information for Lord Wigley","Lord Wigley","HL15752"
