"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/539666","Department for International Development","false","2016-07-21","<p>I am currently considering the outcomes of my Department’s Civil Society Partnership Review, and will aim to publish it shortly.</p><p>In July 2015, the then Secretary of State for International Development announced a 9 month extension of all PPA financing, providing 18 months-notice that all current PPA financing would come to an end in December 2016.</p>","Witham","Priti Patel","43015","2016-07-21T14:59:54.793Z","http://data.parliament.uk/resources/539666/answer","Biography information for Priti Patel","20","International Development","International Development","2016-07-18","Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, what plans her Department has to replace programme partnership arrangements.","false","Biography information for Stephen Twigg","Liverpool, West Derby","Stephen Twigg","43016"
"http://data.parliament.uk/resources/539667","Department for International Development","false","2016-07-21","<p>I am currently considering the outcomes of my Department’s Civil Society Partnership Review, and will aim to publish it shortly.</p><p>In July 2015, the then Secretary of State for International Development announced a 9 month extension of all PPA financing, providing 18 months-notice that all current PPA financing would come to an end in December 2016.</p>","Witham","Priti Patel","43016","2016-07-21T14:59:54.73Z","http://data.parliament.uk/resources/539667/answer","Biography information for Priti Patel","20","International Development","International Development","2016-07-18","Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, if she will consider extending current programme partnership arrangements until a replacement mechanism is introduced.","false","Biography information for Stephen Twigg","Liverpool, West Derby","Stephen Twigg","43015"
"http://data.parliament.uk/resources/539671","Department for International Development","false","2016-07-21","<p>In the last five calendar years, DFID spending in Africa on agriculture, fishing and forestry is set out below. Funds are spent through a range of delivery channels including private sector projects, challenge funds, funding through multilateral agencies and funding through African Governments.</p><p> </p><table><tbody><tr><td colspan="6"><p>£ thousands</p></td></tr><tr><td><p> </p></td><td><p>2010</p></td><td><p>2011</p></td><td><p>2012</p></td><td><p>2013</p></td><td><p>2014</p></td></tr><tr><td><p>Agriculture, forestry and fishing</p></td><td><p>£33,327</p></td><td><p>£48,426</p></td><td><p>£45,354</p></td><td><p>£44,748</p></td><td><p>£61,350</p></td></tr></tbody></table><p> </p><p>The private sector is vital for boosting food production in Africa. UK companies can participate in our projects to improve agricultural markets in a number of ways. The African Agriculture Development Fund (AgDevCo), which is a not for profit UK based company, invests debt and equity in African agribusinesses to create jobs, boost food security and increase prosperity. DFID is a principal funder of AgDevCo. UK companies are also implementers of our agriculture projects after winning competitive tenders. We share information with companies active in African agricultural markets either as buyers or investors. UK companies can be part of proposals to DFID funded challenge funds, such as the Africa Enterprise Challenge Fund, but only through their links to partner companies based in Africa rather than as direct beneficiaries.</p><p> </p>","Stockton South","James Wharton",,"2016-07-21T11:45:57.77Z","http://data.parliament.uk/resources/539671/answer","Biography information for Lord Wharton of Yarm","20","International Development","International Development","2016-07-18","Africa: Food","1","House of Commons","To ask the Secretary of State for International Development, what support her Department has provided for food production projects in Africa in each of the last five years; and what involvement UK companies have had in such projects.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","43105"
"http://data.parliament.uk/resources/539672","Department for International Development","false","2016-07-20","<p>The United Nations’ 2016 Yemen Humanitarian Response Plan (YHRP), published in January 2016, reports that 21.2 million people in Yemen require some kind of humanitarian assistance to meet their basic needs or protect their fundamental rights, particularly for food, water and sanitation, healthcare, and support to internally displaced people. The YHRP is currently 26% funded with donations of £351 million. The UK has so far committed to spending £72 million in Yemen over 2016-17. We continue to call on other donors to provide funding for the crisis.</p>","Penrith and The Border","Rory Stewart",,"2016-07-20T13:32:59.98Z","http://data.parliament.uk/resources/539672/answer","Biography information for Rory Stewart","20","International Development","International Development","2016-07-18","Yemen: Humanitarian Aid","1","House of Commons","To ask the Secretary of State for International Development, what recent assessment she has made of the need for humanitarian aid and assistance in Yemen.","false","Biography information for Craig Whittaker","Calder Valley","Craig Whittaker","43117"
"http://data.parliament.uk/resources/539674","Department for International Development","false","2016-07-20","<p>The UK is the largest donor to Gavi, the Vaccine Alliance. Between 2011 and 2015, the UK contributed £1.32 billion to Gavi. No additional administrative support was provided during this time.</p><p>The UK investment over the five year period between 2011 and 2015 immunised over 60 million children against vaccine preventable diseases which is estimated to have saved over 1 million lives.</p><p>Between 2016 and 2020, the UK is investing £1.44 billion in Gavi. This investment will deliver the Government’s manifesto commitment to immunise 76 million children against vaccine preventable diseases and save 1.4 million lives.</p>","Stockton South","James Wharton","43145 ; 43146","2016-07-20T14:59:02.107Z","http://data.parliament.uk/resources/539674/answer","Biography information for Lord Wharton of Yarm","20","International Development","International Development","2016-07-18","Gavi, the Vaccine Alliance: Finance","1","House of Commons","To ask the Secretary of State for International Development, what estimate she has made of the financial contributions made by her Department to Gavi, the Vaccine Alliance, in each of the last five years.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","43147"
"http://data.parliament.uk/resources/539675","Department for International Development","false","2016-07-20","<p>The UK is the largest donor to Gavi, the Vaccine Alliance. Between 2011 and 2015, the UK contributed £1.32 billion to Gavi. No additional administrative support was provided during this time.</p><p>The UK investment over the five year period between 2011 and 2015 immunised over 60 million children against vaccine preventable diseases which is estimated to have saved over 1 million lives.</p><p>Between 2016 and 2020, the UK is investing £1.44 billion in Gavi. This investment will deliver the Government’s manifesto commitment to immunise 76 million children against vaccine preventable diseases and save 1.4 million lives.</p>","Stockton South","James Wharton","43145 ; 43147","2016-07-20T14:59:02.057Z","http://data.parliament.uk/resources/539675/answer","Biography information for Lord Wharton of Yarm","20","International Development","International Development","2016-07-18","Gavi, the Vaccine Alliance: Finance","1","House of Commons","To ask the Secretary of State for International Development, what estimate she has made of the financial contributions to be made by her Department to Gavi, the Vaccine Alliance, in each of the next five years.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","43146"
"http://data.parliament.uk/resources/539676","Department for International Development","false","2016-07-20","<p>The UK is the largest donor to Gavi, the Vaccine Alliance. Between 2011 and 2015, the UK contributed £1.32 billion to Gavi. No additional administrative support was provided during this time.</p><p>The UK investment over the five year period between 2011 and 2015 immunised over 60 million children against vaccine preventable diseases which is estimated to have saved over 1 million lives.</p><p>Between 2016 and 2020, the UK is investing £1.44 billion in Gavi. This investment will deliver the Government’s manifesto commitment to immunise 76 million children against vaccine preventable diseases and save 1.4 million lives.</p>","Stockton South","James Wharton","43146 ; 43147","2016-07-20T14:59:01.997Z","http://data.parliament.uk/resources/539676/answer","Biography information for Lord Wharton of Yarm","20","International Development","International Development","2016-07-18","Gavi, the Vaccine Alliance","1","House of Commons","To ask the Secretary of State for International Development, whether administrative support has been provided by her Department to Gavi, the Vaccine Alliance, in each of the last five years; and if she will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","43145"
"http://data.parliament.uk/resources/539677","Department for International Development","false","2016-07-21","<p>Ethiopia is in the midst of its worst drought for 30 years, with 18.2 million people, approximately 20% of the population, in need of humanitarian assistance at the peak of the crisis. There has been a strong effort by the Government of Ethiopia and humanitarian partners to help save lives and safeguard livelihoods through provision of food, water and other essential supplies.</p><p>The UK Government has responded quickly and decisively since the onset of the drought in July 2015. So far, the UK Government has committed £145 million overall, making us the second largest donor to the response. This has included a commitment of £40 million to provide food aid to 3.8 million people in 2016 alone.</p><p>As Ethiopia moves into the traditional hungry period of July-September, the Government of Ethiopia and United Nations will revise their funding appeal, which is currently over a billion pounds and 70 % funded. The UK Government will continue to provide support and leadership to the humanitarian response in the coming months.</p>","Stockton South","James Wharton",,"2016-07-21T11:43:52.483Z","http://data.parliament.uk/resources/539677/answer","Biography information for Lord Wharton of Yarm","20","International Development","International Development","2016-07-18","Ethiopia: Food Supply","1","House of Commons","To ask the Secretary of State for International Development, what recent assessment she has made of the effects of the food crisis in Ethiopia on people in that country.","false","Biography information for Stephen Gethins","North East Fife","Stephen Gethins","43190"
"http://data.parliament.uk/resources/539678","Department for International Development","false","2016-07-21","<p>DFID has not provided direct financial support to local faith and church networks responding to the drought in Ethiopia. However, DFID has contributed £70.1 million over three years (2014-16) to the Ethiopia Humanitarian Response Fund (HRF), a pooled donor fund responding to the most urgent drought needs. DFID is the largest donor to the HRF (74% of current funding), which is administered by the United Nations Office for the Coordination of Humanitarian Affairs (OCHA).</p><p>In 2016 alone, the HRF has granted £40 million to 48 projects run by organizations, including World Vision and Catholic Relief Services, to bring food, water and emergency healthcare to over half a million of the most drought affected men, women and children in Ethiopia.</p>","Stockton South","James Wharton",,"2016-07-21T11:56:59.013Z","http://data.parliament.uk/resources/539678/answer","Biography information for Lord Wharton of Yarm","20","International Development","International Development","2016-07-18","Ethiopia: Droughts","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department is taking to support local faith and church networks in Ethiopia in their efforts to assist people affected by the current drought.","false","Biography information for Baroness Ritchie of Downpatrick","South Down","Ms Margaret Ritchie","43148"
"http://data.parliament.uk/resources/539801","Department for International Development","false","2016-07-20","<p>Over the next two years, DFID plans to invest up to £67.7 million to support economic development in the ODA eligible Overseas Territories. This investment will help to diversify the economies of those Territories and make them less vulnerable to external shocks.</p>","Penrith and The Border","Rory Stewart",,"2016-07-20T13:33:33.877Z","http://data.parliament.uk/resources/539801/answer","Biography information for Rory Stewart","20","International Development","International Development","2016-07-18","British Overseas Territories: Economic Situation","1","House of Commons","To ask the Secretary of State for International Development, what plans her Department has to promote the economic diversification of the Overseas Territories.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","43294"
