"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1038428","Home Office","false","2019-01-16","<p>The information requested is not collected on a mandatory basis by the DBS as part of its checks, therefore it is not possible to reliably collate the data requested.</p>","Louth and Horncastle","Victoria Atkins",,"2019-01-16T16:55:01.783Z","http://data.parliament.uk/resources/1038428/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-01-09","Schools: Voluntary Work","1","House of Commons","To ask the Secretary of State for the Home Department, whether the Disclosure and Barring Service holds statistics on the number of volunteers in schools and how many of those volunteers are parents for each of the last 10 years.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","206708"
"http://data.parliament.uk/resources/882193","Home Office","false","2018-04-18","<p>Time of birth is currently recorded in cases of multiple live births in England and Wales. There are no current plans to review the detail collected and recorded in other live births.</p>","Romsey and Southampton North","Caroline Nokes",,"2018-04-18T16:39:39.99Z","http://data.parliament.uk/resources/882193/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-04-13","Birth Certificates","1","House of Commons","To ask the Secretary of State for the Home Department, if she will make an assessment of the potential merits of recording the time of birth on birth certificates; and if she will make a statement.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","135264"
"http://data.parliament.uk/resources/806569","Home Office","false","2017-12-19","<p>The number of enforced returns by country of nationality is published in table rt_04 (Volume 3 - Returns data tables where returns are broken down by country of nationality and the destination to which an individual is returned to) in ‘Immigration Statistics, July - September 2017’, available from the Home Office website at: <br><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/662533/returns3-jul-sep-2017-tables.ods" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/662533/returns3-jul-sep-2017-tables.ods</a></p><p>The term 'deportations' refers to a legal definition of a specific set of returns. Deportations are a specific subset of returns which are enforced either following a criminal conviction or when it is judged that a person’s removal from the UK is conducive to the public good. The deportation order prohibits the person returning to the UK until such time as it may be revoked. Published information on those deported is not separately available. As such, the question has been interpreted as referring to enforced returns. In an enforced return, it has been established that a person has breached UK immigration laws and / or has no valid leave to remain in the UK. They have declined to leave voluntarily and the Home Office enforces their departure from the UK.</p>","Great Yarmouth","Brandon Lewis",,"2017-12-19T17:25:44.017Z","http://data.parliament.uk/resources/806569/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2017-12-14","Deportation: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, how many non-UK EU citizens have been deported to their home country in each of the last 10 years.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","119645"
"http://data.parliament.uk/resources/804277","Home Office","false","2017-12-14","<p>The Government’s consultation on new legislation on offensive and dangerous weapons closed on 9 December 2017. We received a number of responses in relation to disabilities and the use of firearms. We are considering the responses received and the Government will publish a response to the consultation in early 2018.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2017-12-14T15:35:17.687Z","http://data.parliament.uk/resources/804277/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2017-12-11","Gun Sports: Disability","1","House of Commons","To ask the Secretary of State for the Home Department, what representations he has received from people with disabilities who participate in recreational shooting to her Department's consultation on prohibiting .50 calibre and VZ58MARS firearms.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","118478"
"http://data.parliament.uk/resources/800821","Home Office","false","2017-12-07","<p>Police Information Notices (PINs) are an operational tool used by some police forces in England and Wales. Their use is the responsibility of the police and the issuing of guidance about them is the responsibility of the College of Policing. Information on their use is not collected centrally. The issuance of Police Information Notices (PINs) is an operational matter for police forces. Responsibility for the publication of information relating to PINs rests with Chief Constables.</p><p> </p><p>Following this year’s joint inspection by Her Majesty’s Inspectorate of Constabulary and Fire &amp; Rescue Service and Her Majesty’s Crown Prosecution Service (CPS) Inspectorate which recommended the police cease use of PINs, we have been working with the National Policing Lead and the College of Policing on next steps on the use of PINs. The Home Secretary also chaired a National Oversight Group to ensure the inspection’s findings are acted upon.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","117443 ; 117444","2017-12-07T12:47:38.013Z","http://data.parliament.uk/resources/800821/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2017-12-04","Police: Information","1","House of Commons","To ask the Secretary of State for the Home Department, which constabularies have stopped using using Police Information Notices.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","117442"
"http://data.parliament.uk/resources/800822","Home Office","false","2017-12-07","<p>Police Information Notices (PINs) are an operational tool used by some police forces in England and Wales. Their use is the responsibility of the police and the issuing of guidance about them is the responsibility of the College of Policing. Information on their use is not collected centrally. The issuance of Police Information Notices (PINs) is an operational matter for police forces. Responsibility for the publication of information relating to PINs rests with Chief Constables.</p><p> </p><p>Following this year’s joint inspection by Her Majesty’s Inspectorate of Constabulary and Fire &amp; Rescue Service and Her Majesty’s Crown Prosecution Service (CPS) Inspectorate which recommended the police cease use of PINs, we have been working with the National Policing Lead and the College of Policing on next steps on the use of PINs. The Home Secretary also chaired a National Oversight Group to ensure the inspection’s findings are acted upon.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","117442 ; 117444","2017-12-07T12:47:38.067Z","http://data.parliament.uk/resources/800822/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2017-12-04","Police: Information","1","House of Commons","To ask the Secretary of State for the Home Department, when she plans to publish new guidelines from the College of Policing on the operation of Police Information Notices.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","117443"
"http://data.parliament.uk/resources/800823","Home Office","false","2017-12-07","<p>Police Information Notices (PINs) are an operational tool used by some police forces in England and Wales. Their use is the responsibility of the police and the issuing of guidance about them is the responsibility of the College of Policing. Information on their use is not collected centrally. The issuance of Police Information Notices (PINs) is an operational matter for police forces. Responsibility for the publication of information relating to PINs rests with Chief Constables.</p><p> </p><p>Following this year’s joint inspection by Her Majesty’s Inspectorate of Constabulary and Fire &amp; Rescue Service and Her Majesty’s Crown Prosecution Service (CPS) Inspectorate which recommended the police cease use of PINs, we have been working with the National Policing Lead and the College of Policing on next steps on the use of PINs. The Home Secretary also chaired a National Oversight Group to ensure the inspection’s findings are acted upon.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","117442 ; 117443","2017-12-07T12:47:38.127Z","http://data.parliament.uk/resources/800823/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2017-12-04","Police: Information","1","House of Commons","To ask the Secretary of State for the Home Department, how many Police Information Notices have been issued by each constabulary in each year since 2012.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","117444"
"http://data.parliament.uk/resources/800824","Home Office","false","2017-12-11","<p>The Home Office does not hold this information. It is for Police and Crime Commissioners and Chief Constables to determine whether and how to procure consultancy services.</p><p>The Government requires all public bodies to publish information on their spending, to provide transparency around the use of public money. For the Metropolitan Police Service, any spending over £250 is published annually on their website. <a href="http://www.met.police.uk/accessing-information/published-items/?q=&amp;fdte=&amp;tdte=&amp;ic=646&amp;icsc=2158&amp;dir=658&amp;bor" target="_blank">www.met.police.uk/accessing-information/published-items/</a></p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","117446","2017-12-11T17:02:55.647Z","http://data.parliament.uk/resources/800824/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2017-12-04","Bluelight Global Solutions","1","House of Commons","To ask the Secretary of State for the Home Department, how much has been paid by (a) the Metropolitan Police and (b) other constabularies for consultancy work by Bluelight Global Solutions Ltd.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","117445"
"http://data.parliament.uk/resources/800825","Home Office","false","2017-12-11","<p>The Home Office does not hold this information. It is for Police and Crime Commissioners and Chief Constables to determine whether and how to procure consultancy services.</p><p>The Government requires all public bodies to publish information on their spending, to provide transparency around the use of public money. For the Metropolitan Police Service, any spending over £250 is published annually on their website. <a href="http://www.met.police.uk/accessing-information/published-items/?q=&amp;fdte=&amp;tdte=&amp;ic=646&amp;icsc=2158&amp;dir=658&amp;bor" target="_blank">www.met.police.uk/accessing-information/published-items/</a></p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","117445","2017-12-11T17:02:55.707Z","http://data.parliament.uk/resources/800825/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2017-12-04","Police: Consultants","1","House of Commons","To ask the Secretary of State for the Home Department, what consultancy work has been commissioned by (a) the Metropolitan Police and (b) other constabularies from the former Metropolitan Police Assistant Commissioner, Robert Frederick Quick.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","117446"
"http://data.parliament.uk/resources/758598","Home Office","false","2017-10-09","<p>I have responsibility for the Home Office's work on child sexual exploitation and work with other Ministers across government on this subject.</p>","Truro and Falmouth","Sarah Newton",,"2017-10-09T16:03:09.803Z","http://data.parliament.uk/resources/758598/answer","Biography information for Sarah Newton","1","Home Office","Home Office","2017-09-07","Offences against Children","1","House of Commons","To ask the Secretary of State for the Home Department, which Minister has responsibility for the Government's cross-departmental working on child sexual exploitation.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","9386"
