"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1138625","Foreign and Commonwealth Office","false","2019-07-17","<p>When I met with First Deputy Foreign Minister Vladimir Titov in February, I made clear that Russia must address the concerns of the international community, including ending their destabilising activity in Ukraine. Our position is clear that Russia needs to end its financial and military support for armed separatists and fully respect Ukraine's independence and territorial integrity. We will continue to be one of the strongest supporters of Ukrainian defence and security.</p>","Rutland and Melton","Sir Alan Duncan",,"2019-07-17T16:19:46.847Z","http://data.parliament.uk/resources/1138625/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-12","Russia: Ukraine","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with his Russian counterpart on the role the Russian military in Ukraine.","false","Biography information for Theresa Villiers","Chipping Barnet","Theresa Villiers","276524"
"http://data.parliament.uk/resources/1138627","Foreign and Commonwealth Office","false","2019-07-17","<p>The British Government has regular discussions with Ukraine, including at Ministerial level, on Russia's aggression against Ukraine and continued threats to Ukrainian sovereignty. Our position is clear that Russia must end its financial and military support for armed separatists and fully respect Ukraine's independence and territorial integrity. We will continue to be one of the strongest supporters of Ukrainian defence and security. Since 2015 the UK has helped build the resilience and capacity of the Ukrainian Armed Forces through Operation Orbital, providing training to over 16,000 personnel so far. HMS Duncan visited Odessa on 7 July as part of Exercise Sea Breeze and hosted Ukrainian President Zelenskyy on board the ship.</p>","Rutland and Melton","Sir Alan Duncan",,"2019-07-17T16:22:13.29Z","http://data.parliament.uk/resources/1138627/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-12","Russia: Ukraine","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with his Ukrainian counterpart on the involvement of the Russian military in Ukraine.","false","Biography information for Theresa Villiers","Chipping Barnet","Theresa Villiers","276525"
"http://data.parliament.uk/resources/1138628","Foreign and Commonwealth Office","false","2019-07-17","<p>The UK continues to encourage and support Sri Lanka to deliver the commitments it made to the UN Human Rights Council (UNHRC) through Resolutions 30/1, 34/1 and 40/1. We firmly believe that this is the best framework for establishing truth and achieving justice and lasting reconciliation. The Government has made these points regularly to Sri Lankan Ministers, including during a Ministerial visit to Colombo in October and in a number of meetings since. The British High Commissioner in Colombo also holds regular discussions on the implementation of the UNHRC resolutions with the Government of Sri Lanka.</p><p>In March the UK welcomed the Annual Report of the Office of the UN High Commissioner for Human Rights, which assessed progress made by the Sri Lankan Government in the implementation of UNHRC resolutions 30/1 and 34/1. The Report found that the Government of Sri Lanka had taken some steps to address human rights concerns and to introduce more democratic and accountable government, including the return of some military-held civilian land, the establishment of an Office of Missing Persons and the ratification of the Convention on Enforced Disappearances.</p><p>However, more needs to be done. The UK has urged further progress on these issues, and encouraged the Government of Sri Lanka to deliver meaningful devolution through constitutional reform, and to establish and then utilise credible mechanisms for transitional justice. We continue to urge the Government to prioritise the steps required to deliver fully on the commitments it made in resolutions 30/1, 34/1 and 40/1, and to develop a comprehensive and time bound implementation strategy.</p>","South West Wiltshire","Dr Andrew Murrison",,"2019-07-17T14:39:37.207Z","http://data.parliament.uk/resources/1138628/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-12","Sri Lanka: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with his Sri Lankan counterpart on the implementation of UN Human Rights Council resolutions regarding the aftermath of the Sri Lankan civil war.","false","Biography information for Theresa Villiers","Chipping Barnet","Theresa Villiers","276526"
"http://data.parliament.uk/resources/1138148","Ministry of Housing, Communities and Local Government","false","2019-07-15","<p>There have been no discussions between MHCLG and (i) TfL or (ii) the Mayor of London regarding building on land around High Barnet, Cockfosters and Finchley Central underground stations.</p><p> </p>","North West Hampshire","Kit Malthouse",,"2019-07-15T14:47:01.243Z","http://data.parliament.uk/resources/1138148/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-10","London Underground: Land","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what discussions have taken place between (a) Ministers and (b) officials in his Department have held with (i) TfL and (ii) the Mayor of London on plans to build on land around High Barnet, Cockfosters and Finchley Central underground stations within the last 12 months.","false","Biography information for Theresa Villiers","Chipping Barnet","Theresa Villiers","275710"
"http://data.parliament.uk/resources/1138150","Ministry of Housing, Communities and Local Government","false","2019-07-15","<p>There has been no correspondence between MHCLG and (a) TfL or (b) the Mayor of London regarding building on land around High Barnet, Cockfosters and Finchley Central underground stations.</p><p> </p>","North West Hampshire","Kit Malthouse",,"2019-07-15T14:46:35.733Z","http://data.parliament.uk/resources/1138150/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-10","London Underground: Land","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, if he will publish correspondence between his Department and (a) TfL and (b) the Mayor of London on plans to build on land around High Barnet, Cockfosters and Finchley Central underground stations.","false","Biography information for Theresa Villiers","Chipping Barnet","Theresa Villiers","275711"
"http://data.parliament.uk/resources/1138151","Department for Transport","false","2019-07-15","<p>TfL and its subsidiaries, including LUL, own operational land for facilities such as stations, track and sidings vital for running its railway and tramway services.</p><p> </p><p>Under the GLA Act 1999, land is deemed to be operational if it used to carry on any railway or tramway undertaking of TfL (or one of its subsidiaries), and if an interest is held in the land for that purpose.</p><p> </p><p>The Department for Transport does not keep records of which land is considered to be operational.</p>","Northampton North","Michael Ellis",,"2019-07-15T12:51:13.54Z","http://data.parliament.uk/resources/1138151/answer","Biography information for Sir Michael Ellis","27","Transport","Transport","2019-07-10","London Underground: Land","1","House of Commons","To ask the Secretary of State for Transport, which areas of land around (a) High Barnet, (b) Cockfosters and (c) Finchley Central underground stations are classed as operational land by Transport for London.","false","Biography information for Theresa Villiers","Chipping Barnet","Theresa Villiers","275712"
"http://data.parliament.uk/resources/1135861","Department for Business, Energy and Industrial Strategy","false","2019-07-04","<p>The Government considered the implications of moving the early May bank holiday from 4 to 8 May 2020 very carefully and how this may impact business. Only after this process was completed were we in a position to make an announcement. My hon. Friend the Parliamentary Under-Secretary of State for Business, Energy and Industrial Strategy Andrew Stephenson MP set out the Government’s position on this in an Adjournment Debate on 18 June 2019.</p><p>The Government recognises that the decision has caused difficulties to some individuals and businesses. But on this historic occasion the Government wants to ensure as many people as possible have the opportunity to pay a fitting tribute to our heroes of the Second World War on the 75th anniversary of VE Day. Representatives from businesses that publish printed calendars have contacted the Department and we have responded to them directly.</p>","Rochester and Strood","Kelly Tolhurst","271408 ; 271409 ; 271410","2019-07-04T10:00:01.493Z","http://data.parliament.uk/resources/1135861/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-01","Business: Public Holidays","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what estimate he has made of the cost to businesses producing calendars of the alteration of the date of the 2020 early May bank holiday.","false","Biography information for Theresa Villiers","Chipping Barnet","Theresa Villiers","271407"
"http://data.parliament.uk/resources/1135862","Department for Business, Energy and Industrial Strategy","false","2019-07-04","<p>The Government considered the implications of moving the early May bank holiday from 4 to 8 May 2020 very carefully and how this may impact business. Only after this process was completed were we in a position to make an announcement. My hon. Friend the Parliamentary Under-Secretary of State for Business, Energy and Industrial Strategy Andrew Stephenson MP set out the Government’s position on this in an Adjournment Debate on 18 June 2019.</p><p>The Government recognises that the decision has caused difficulties to some individuals and businesses. But on this historic occasion the Government wants to ensure as many people as possible have the opportunity to pay a fitting tribute to our heroes of the Second World War on the 75th anniversary of VE Day. Representatives from businesses that publish printed calendars have contacted the Department and we have responded to them directly.</p>","Rochester and Strood","Kelly Tolhurst","271407 ; 271409 ; 271410","2019-07-04T10:00:01.57Z","http://data.parliament.uk/resources/1135862/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-01","Business: Public Holidays","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether he plans to compensate businesses producing printed calendars for the costs that they have incurred as a result of the alteration of the date of the 2020 early May bank holiday.","false","Biography information for Theresa Villiers","Chipping Barnet","Theresa Villiers","271408"
"http://data.parliament.uk/resources/1135863","Department for Business, Energy and Industrial Strategy","false","2019-07-04","<p>The Government considered the implications of moving the early May bank holiday from 4 to 8 May 2020 very carefully and how this may impact business. Only after this process was completed were we in a position to make an announcement. My hon. Friend the Parliamentary Under-Secretary of State for Business, Energy and Industrial Strategy Andrew Stephenson MP set out the Government’s position on this in an Adjournment Debate on 18 June 2019.</p><p>The Government recognises that the decision has caused difficulties to some individuals and businesses. But on this historic occasion the Government wants to ensure as many people as possible have the opportunity to pay a fitting tribute to our heroes of the Second World War on the 75th anniversary of VE Day. Representatives from businesses that publish printed calendars have contacted the Department and we have responded to them directly.</p>","Rochester and Strood","Kelly Tolhurst","271407 ; 271408 ; 271410","2019-07-04T10:00:01.617Z","http://data.parliament.uk/resources/1135863/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-01","Business: Public Holidays","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether he undertook a consultation with businesses before deciding to alter the date of the 2020 early May bank holiday; and if he will make a statement.","false","Biography information for Theresa Villiers","Chipping Barnet","Theresa Villiers","271409"
"http://data.parliament.uk/resources/1135864","Department for Business, Energy and Industrial Strategy","false","2019-07-04","<p>The Government considered the implications of moving the early May bank holiday from 4 to 8 May 2020 very carefully and how this may impact business. Only after this process was completed were we in a position to make an announcement. My hon. Friend the Parliamentary Under-Secretary of State for Business, Energy and Industrial Strategy Andrew Stephenson MP set out the Government’s position on this in an Adjournment Debate on 18 June 2019.</p><p>The Government recognises that the decision has caused difficulties to some individuals and businesses. But on this historic occasion the Government wants to ensure as many people as possible have the opportunity to pay a fitting tribute to our heroes of the Second World War on the 75th anniversary of VE Day. Representatives from businesses that publish printed calendars have contacted the Department and we have responded to them directly.</p>","Rochester and Strood","Kelly Tolhurst","271407 ; 271408 ; 271409","2019-07-04T10:00:01.663Z","http://data.parliament.uk/resources/1135864/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-01","Public Holidays","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, which Minister in his Department is responsible for alterations to the dates of bank holidays.","false","Biography information for Theresa Villiers","Chipping Barnet","Theresa Villiers","271410"
