"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/387243","Department for Transport","false","2015-07-10","<p>The Maritime and Coastguard Agency (MCA) undertakes Port State Control inspections on foreign-flag ships when in UK waters. This includes enforcing the requirements of the Maritime Labour Convention, 2006 which covers payment of seafarers’ wages and repatriation. In the case of failure of the shipowner or the flag-State of the ship to undertake their responsibility, the MCA may assist in the repatriation of seafarers to their home country, when requested by the seafarer if they have become stranded due to liquidation of the shipping company.</p><p> </p><p> </p><p> </p><p>The Government cannot intervene in the financial position of shipowners and has no control of the financial situation of ships visiting UK ports.</p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill",,"2015-07-10T11:40:21.537Z","http://data.parliament.uk/resources/387243/answer","Biography information for Sir Robert Goodwill","27","Transport","Transport","2015-07-02","Shipping: Insolvency","1","House of Commons","To ask the Secretary of State for Transport, what support his Department offers to seafarers' stranded vessels as a result of their employer's liquidation; and what steps he is taking to reduce incidences of ships being detained in UK ports due to financing problems.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","5479"
"http://data.parliament.uk/resources/387254","Department for Transport","false","2015-07-10","<p>While decisions on funding for cycle infrastructure improvements are primarily the responsibility of the relevant local transport authority, the Department for Transport is supporting cycle improvements in the Yorkshire area through the Cycle City Ambition programme. We are investing £40.1m to expand the cycle superhighway network in Leeds City Centre and provide new segregated facilities in Bradford, Huddersfield, Wakefield and York centres to increase cycling. When combined with local funding contributions, this programme is seeing over £10 per head spent on cycling in the Yorkshire area.</p><p> </p><p> </p><p> </p><p>In addition to this, in the Yorkshire area the Department is providing £945.4k through the Cycle-Rail programme which is improving cycling facilities at stations. Measures include enhanced CCTV and lighting, cycle shelters and nearly 800 meters of cycle links. The Yorkshire and Humber region is also receiving over £8.6m (with over £2.8m going to West Yorkshire) in funding through the Local Sustainable Transport Fund in 2015/16. These packages will implement measures that promote and encourage uptake of sustainable travel options, such as cycling, to increase access to employment and training opportunities, with emphasis on locations of high unemployment, health inequality and congestion.</p><p> </p><p> </p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill",,"2015-07-10T10:49:38.113Z","http://data.parliament.uk/resources/387254/answer","Biography information for Sir Robert Goodwill","27","Transport","Transport","2015-07-02","Cycling: Yorkshire and the Humber","1","House of Commons","To ask the Secretary of State for Transport, what steps he is taking to improve local cycle infrastructure in cities and towns in Yorkshire.","false","Biography information for Greg Mulholland","Leeds North West","Greg Mulholland","5416"
"http://data.parliament.uk/resources/387300","Department for Transport","false","2015-07-10","<p>Network Rail has recently completed work to renew various overhead line components on the East Coast Main Line.　Particular focus has been between King's Cross and Hitchin where contact and catenary wire and droppers were replaced. This has resulted in improved performance. Network Rail are also delivering a £250 million project to enhance power supply on the southern part of the route.　This will allow the new Intercity Express and Thameslink trains to operate an enhanced service.</p><p> </p>","Devizes","Claire Perry",,"2015-07-10T11:28:15.413Z","http://data.parliament.uk/resources/387300/answer","Biography information for Claire Perry","27","Transport","Transport","2015-07-02","East Coast Main Line","1","House of Commons","To ask the Secretary of State for Transport, what steps he is taking to make the East Coast Main Line more resilient to power line failures.","false","Biography information for Graham Stuart","Beverley and Holderness","Graham Stuart","5340"
"http://data.parliament.uk/resources/387301","Department for Transport","false","2015-07-10","<p>We do not hold information regarding power line failures to that level of disaggregation. Network Rail may have this information, and my Hon Friend may wish to contact them directly through Mark Carne, Chief Executive, Network Rail, 1 Eversholt Street, London, NW1 2DN.</p><p> </p>","Devizes","Claire Perry","5339","2015-07-10T11:25:05.673Z","http://data.parliament.uk/resources/387301/answer","Biography information for Claire Perry","27","Transport","Transport","2015-07-02","East Coast Main Line","1","House of Commons","To ask the Secretary of State for Transport, how many times there have been power line failures on the East Coast Main Line in each of the last three years.","false","Biography information for Graham Stuart","Beverley and Holderness","Graham Stuart","5341"
"http://data.parliament.uk/resources/387302","Department for Transport","false","2015-07-10","<p>We do not hold information regarding power line failures to that level of disaggregation. Network Rail may have this information, and my Hon Friend may wish to contact them directly through Mark Carne, Chief Executive, Network Rail, 1 Eversholt Street, London, NW1 2DN.</p><p> </p>","Devizes","Claire Perry","5341","2015-07-10T11:25:05.58Z","http://data.parliament.uk/resources/387302/answer","Biography information for Claire Perry","27","Transport","Transport","2015-07-02","East Coast Main Line","1","House of Commons","To ask the Secretary of State for Transport, how many journeys have been affected by power line failures on the East Coast Main Line in the last 12 months.","false","Biography information for Graham Stuart","Beverley and Holderness","Graham Stuart","5339"
"http://data.parliament.uk/resources/387320","Department for Transport","false","2015-07-10","<p>We are aware that the custom and practice for some 4 axle rigid volumetric concrete mixers in recent years has been to operate in excess of the 32 tonne weight limit specified in regulations. A consultation earlier this year about the scope of exemptions from annual roadworthiness testing for some types of Heavy Goods Vehicles sought views about whether a higher weight limit could be set for such vehicles to avoid dislocation in the market. We have the responses to the consultation now and are considering this issue.</p><p> </p>","Harrogate and Knaresborough","Andrew Jones",,"2015-07-10T10:22:30.117Z","http://data.parliament.uk/resources/387320/answer","Biography information for Andrew Jones","27","Transport","Transport","2015-07-02","Large Goods Vehicles","1","House of Commons","To ask the Secretary of State for Transport, what his policy is on applying a 32 tonne weight limit to volumetric vehicles.","false","Biography information for Simon Hoare","North Dorset","Simon Hoare","5410"
"http://data.parliament.uk/resources/387321","Department for Transport","false","2015-07-10","<p>Both the consultations took place between 11<sup>th</sup> December 2014 and 5<sup>th</sup> March 2015. I hope to publish the responses received to the consultations soon. The consultations were published by the last Government and we will need to consider the way forward before a full Departmental response can be published.</p><p> </p>","Harrogate and Knaresborough","Andrew Jones",,"2015-07-10T10:26:10.883Z","http://data.parliament.uk/resources/387321/answer","Biography information for Andrew Jones","27","Transport","Transport","2015-07-02","Large Goods Vehicles","1","House of Commons","To ask the Secretary of State for Transport, when he expects to publish his Department's response to its consultations on the (a) review of HGV periodic testing and inspection exemptions and (b) goods vehicle operating licensing exemptions.","false","Biography information for Simon Hoare","North Dorset","Simon Hoare","5440"
"http://data.parliament.uk/resources/387373","Department for Transport","false","2015-07-10","<p>No guidance has been issued to staff on the application of Freedom of Information Act Awareness Guidance No.19, issued by the Information Commissioner's Office, about the application of section 38 of the Act. However, the Ministry of Justice has published its own guidance on the use of this exemption. This is available here: <a href="http://www.justice.gov.uk/information-access-rights/foi-guidance-for-practitioners/exemptions-guidance" target="_blank">http://www.justice.gov.uk/information-access-rights/foi-guidance-for-practitioners/exemptions-guidance</a>.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill",,"2015-07-10T10:08:24.01Z","http://data.parliament.uk/resources/387373/answer","Biography information for Sir Robert Goodwill","27","Transport","Transport","2015-07-02","Department for Transport: Freedom of Information","1","House of Commons","To ask the Secretary of State for Transport, what instructions have been given to staff in his Department dealing with freedom of information requests on the application of Freedom of Information Act Awareness Guidance No. 19, issued by the Information Commissioner's Office, in considering whether to apply the exemptions in section 38 of the Freedom of Information Act 2000.","false","Biography information for Peter Grant","Glenrothes","Peter Grant","5335"
"http://data.parliament.uk/resources/387374","Department for Transport","false","2015-07-10","<p>Statistics on the use of Freedom of　Information exemptions are published by the Ministry of Justice (Table 10 of annual reports). They are available here: <a href="https://www.gov.uk/government/collections/government-foi-statistics/ohttps://www.gov.uk/government/collections/government-foi-statistics" target="_blank">https://www.gov.uk/government/collections/government-foi-statistics</a>.</p><p> </p><p /> <p> </p><p /> <p> </p><p /> <p> </p><p /> <p> </p><p /> <p>These statistics provide　the number of times　section 38 as a whole has been used by each government department. More detailed figures　for the constituent parts of section 38 are not readily available because our systems are not designed to provide a more detailed breakdown than is required for the published statistics.</p><p /> <p> </p><p /> <p> </p><p /> <p> </p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill",,"2015-07-10T08:43:26.063Z","http://data.parliament.uk/resources/387374/answer","Biography information for Sir Robert Goodwill","27","Transport","Transport","2015-07-02","Department for Transport: Freedom of Information","1","House of Commons","To ask the Secretary of State for Transport, on how many occasions his Department applied the exemption in section 38(1)(a) of the Freedom of Information Act 2000 (disclosure likely to endanger the physical or mental health of any individual) in wholly or partly refusing a freedom of information request in each of the last five years.","false","Biography information for Peter Grant","Glenrothes","Peter Grant","5293"
"http://data.parliament.uk/resources/387375","Department for Transport","false","2015-07-10","<p>Statistics on the use of Freedom of　Information exemptions are published by the Ministry of Justice (Table 10 of annual reports). They are available here: <a href="https://www.gov.uk/government/collections/government-foi-statistics/ohttps://www.gov.uk/government/collections/government-foi-statistics" target="_blank">https://www.gov.uk/government/collections/government-foi-statistics</a>.</p><p> </p><p /> <p> </p><p /> <p> </p><p /> <p> </p><p /> <p> </p><p /> <p>These statistics provide　the number of times　section 38 as a whole has been used by each government department. More detailed figures　for the constituent parts of section 38 are not readily available because our systems are not designed to provide a more detailed breakdown than is required for the published statistics.</p><p /> <p> </p><p /> <p> </p><p /> <p> </p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill",,"2015-07-10T08:52:15.55Z","http://data.parliament.uk/resources/387375/answer","Biography information for Sir Robert Goodwill","27","Transport","Transport","2015-07-02","Department for Transport: Freedom of Information","1","House of Commons","To ask the Secretary of State for Transport, on how many occasions his Department applied the exemption in section 38(1)(b) of the Freedom of Information Act 2000 (disclosure likely to endanger the safety of any individual) in wholly or partly refusing a freedom of information request in each of the last five years.","false","Biography information for Peter Grant","Glenrothes","Peter Grant","5314"
