"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/46767","Foreign and Commonwealth Office","false","2014-04-10","<p>The UK will be sending 90 short term observers, in addition to the 10 long term observers already in Ukraine, to join the observer mission being mounted by the Organisation for Security and Cooperation in Europe (OSCE) Office for Democratic Institutions and Human Rights (ODIHR). This will allow for an objective assessment as to whether the required standards are met. We also welcome the announcement by the OSCE/ODIHR that they will be providing advice and training on running elections.</p>","Richmond (Yorks)","Mr William Hague","2014-04-10T12:00:00.00Z","http://data.parliament.uk/resources/46767/answer","Biography information for Lord Hague of Richmond","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-04-03","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what support the UK Government plans to provide through the EU in advance of presidential elections in Ukraine in May 2014.","false","Biography information for Mr Douglas Alexander","Paisley and Renfrewshire South","Mr Douglas Alexander","195104"
"http://data.parliament.uk/resources/46768","Foreign and Commonwealth Office","false","2014-04-10","<p>The Minister of State for Foreign and Commonwealth Affairs, my right hon. Friend the Member for Aylesbury (Mr Lidington), was the last Minister from the Foreign and Commonwealth Office to visit Gibraltar, in April 2011. My right hon. Friend hopes to visit again this year.</p><p>The Minister of State for the Armed Forces, my right hon. Friend the Member for Rayleigh and Wickford (Mr Francois) visited in December 2013.</p>","Richmond (Yorks)","Mr William Hague","2014-04-10T12:00:00.00Z","http://data.parliament.uk/resources/46768/answer","Biography information for Lord Hague of Richmond","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-04-03","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, when a Minister of his Department last visited Gibraltar.","false","Biography information for Mr Douglas Alexander","Paisley and Renfrewshire South","Mr Douglas Alexander","195105"
"http://data.parliament.uk/resources/46769","Foreign and Commonwealth Office","false","2014-04-10","<p>The UK, alongside our NATO Allies, remains committed to the preservation of stability and security in Estonia, Lithuania and Latvia and to the guarantee of collective defence under Article 5 of the North Atlantic Treaty. <br><br>The Secretary of State for Defence, my right hon. Friend the Member for Runnymede and Weybridge (Mr Hammond), announced on the 17 March the UK has offered to contribute 4 Typhoons to the Baltic Air Policing mission. NATO Foreign Ministers agreed on 1 April to consider further measures as necessary to fulfil NATO's collective defence mission.</p>","Richmond (Yorks)","Mr William Hague","2014-04-10T12:00:00.00Z","http://data.parliament.uk/resources/46769/answer","Biography information for Lord Hague of Richmond","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-04-03","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what support the UK has offered through NATO to its Baltic allies since the Russian military incursion into Crimea.","false","Biography information for Mr Douglas Alexander","Paisley and Renfrewshire South","Mr Douglas Alexander","195103"
"http://data.parliament.uk/resources/46773","Foreign and Commonwealth Office","false","2014-04-10","<p>The Foreign and Commonwealth Office has not made representations to Spain about the proposed twinning of Algeciras in Spain, and Rio Grande in Argentina. Any twinning arrangement between Algeciras and Rio Grande is a matter for the local authorities of those cities.</p>","Richmond (Yorks)","Mr William Hague","2014-04-10T12:00:00.00Z","http://data.parliament.uk/resources/46773/answer","Biography information for Lord Hague of Richmond","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-04-03","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations his Department has made to the government of Spain on the proposed twinning of the town of Algerciras in Spain with Rio Grande in Argentina.","false","Biography information for Mr Douglas Alexander","Paisley and Renfrewshire South","Mr Douglas Alexander","195113"
"http://data.parliament.uk/resources/46774","Foreign and Commonwealth Office","false","2014-04-10","<p>Good early progress was made toward putting both Syria's chemical weapons manufacturing facilities and the weapons themselves beyond use. However, the programme has fallen behind schedule and the regime has missed a number of interim deadlines, including the 31 December target for the removal of priority I chemicals, and the 5 February deadline for the removal of priority II material. It is the regime's responsibility to comply with the timetable set out by the UN-Organisation for the Prohibition of Chemical Weapons (OPCW). <br><br>The UN Secretary General, the OPCW Director General and the coordinator of the OPCW-UN joint mission have assessed that Syria has all the equipment it needs to ensure the expeditious removal of the chemicals concerned. To date, approximately 54 percent of the declared chemical stockpile has been removed from Syria. The regime must significantly accelerate the movement of the chemicals to port to enable their removal if the 30 June deadline for the elimination of the chemicals is to be achieved.</p>","Richmond (Yorks)","Mr William Hague","2014-04-10T12:00:00.00Z","http://data.parliament.uk/resources/46774/answer","Biography information for Lord Hague of Richmond","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-04-03","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what the Government's most recent assessment is of the likelihood of President Assad complying with the agreed Organisation for the Prohibition of Chemical Weapons timetable for the removal and destruction of Syria's stockpile of chemical weapons.","false","Biography information for Mr Douglas Alexander","Paisley and Renfrewshire South","Mr Douglas Alexander","195099"
"http://data.parliament.uk/resources/46775","Foreign and Commonwealth Office","false","2014-04-10","<p>Our assessment, as published in the Foreign and Commonwealth Office travel advice, is that there is a high threat from terrorism in Egypt, including Cairo. We believe that terrorists continue to plan attacks, which could be indiscriminate and occur without prior warning. Attacks have mainly been aimed at the security forces, their facilities and other government buildings. However, attacks targeting foreigners cannot be ruled out. We continue to keep our travel advice under constant review.</p><p>During my meeting with Egyptian Foreign Minister Nabil Fahmy on 2 April, I condemned the recent attacks in Cairo and sent condolences to the family of the victim and those who have been injured.</p>","Richmond (Yorks)","Mr William Hague","2014-04-10T12:00:00.00Z","http://data.parliament.uk/resources/46775/answer","Biography information for Lord Hague of Richmond","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-04-03","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what the Government's latest assessment is of the security situation in Egypt following the recent suicide bombing outside Cairo University grounds.","false","Biography information for Mr Douglas Alexander","Paisley and Renfrewshire South","Mr Douglas Alexander","195100"
"http://data.parliament.uk/resources/46776","HM Treasury","false","2014-05-06","<p>The IMF Board is expected to consider Ukraine's application for a financial assistance programme in April. The agreement of a programme and subsequent disbursement of funds is also dependent on the Ukrainian authorities adopting a set of reforms as set out by the IMF.</p><p> </p><p>The latest IMF statement, following staff level agreement with the Ukrainian authorities on a potential programme, can be found at:</p><p><a href="http://www.imf.org/external/np/sec/pr/2014/pr14131.htm" target="_blank">http://www.imf.org/external/np/sec/pr/2014/pr14131.htm</a></p><p> </p>","South Northamptonshire","Andrea Leadsom","2014-05-06T12:00:00.00Z","http://data.parliament.uk/resources/46776/answer","Biography information for Andrea Leadsom","14","Treasury","CaTreasury","2014-04-03","1","House of Commons","To ask Mr Chancellor of the Exchequer, what the Government's latest assessment is of the likely timeframe within which International Monetary Fund funds will be released for the Ukraine.","false","Biography information for Mr Douglas Alexander","Paisley and Renfrewshire South","Mr Douglas Alexander","195125"
"http://data.parliament.uk/resources/46777","Foreign and Commonwealth Office","false","2014-04-10","<p>I welcome the launch of the EU's Central African Republic (CAR) military operation, EUFOR, on 2 April 2014. EUFOR will help the International Support Mission to the Central African Republic (MISCA) and French (Sangaris) forces to provide security in Bangui until a hand-over to MISCA or a possible UN Peacekeeping Operation can take place.</p><p>I encouraged the quick deployment of the mission when I attended the Mini-Summit on CAR on 2 April in the margins of the EU-Africa Summit. The UK will pay its share of the common costs for EUFOR, and has played a strong role in planning, including through provision of a military officer to EUFOR's Operational Headquarters in Larissa. Discussions are currently underway about the possibility of providing strategic airlift assistance with countries that have contributed troops.</p>","Richmond (Yorks)","Mr William Hague","2014-04-10T12:00:00.00Z","http://data.parliament.uk/resources/46777/answer","Biography information for Lord Hague of Richmond","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-04-03","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what level of engagement, support or resource the Government is contributing to the expected EU mission in the Central African Republic.","false","Biography information for Mr Douglas Alexander","Paisley and Renfrewshire South","Mr Douglas Alexander","195102"
"http://data.parliament.uk/resources/46903","Foreign and Commonwealth Office","false","2014-04-10","<p>I have not yet had the opportunity to visit Gibraltar since taking up office. The Minister of State for Foreign and Commonwealth Affairs, my right hon. Friend the Member for Aylesbury (Mr Lidington) visited in April 2011.</p>","Richmond (Yorks)","Mr William Hague","2014-04-10T12:00:00.00Z","http://data.parliament.uk/resources/46903/answer","Biography information for Lord Hague of Richmond","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-04-03","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many times he has visited Gibraltar in an official capacity since taking up his present office.","false","Biography information for Mr Douglas Alexander","Paisley and Renfrewshire South","Mr Douglas Alexander","195188"
"http://data.parliament.uk/resources/46904","Foreign and Commonwealth Office","false","2014-04-10","<p>I have met Mr Fabian Picardo three times since December 2011. I had discussions with him in the margins of the reception for Her Majesty's Diamond Jubilee on 5 June 2012 and during the Conservative Party Conference in October 2012. We also had a substantive meeting in London on 28 August 2013. In addition to those meetings, the Chief Minister and I have spoken on a number of occasions by telephone about various policy issues concerning Gibraltar.</p>","Richmond (Yorks)","Mr William Hague","2014-04-10T12:00:00.00Z","http://data.parliament.uk/resources/46904/answer","Biography information for Lord Hague of Richmond","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-04-03","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, on what occasions he has met the First Minister of Gibraltar, Fabian Picardo, since Mr Picardo became First Minister.","false","Biography information for Mr Douglas Alexander","Paisley and Renfrewshire South","Mr Douglas Alexander","195189"
