"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1130720","Foreign and Commonwealth Office","false","2019-06-17","<p>​The Foreign and Commonwealth Office is committed to defending Freedom of Religion or Belief as a universal human right which should be enjoyed by everyone. The Government is deeply concerned about the severity of violations of Freedom of Religion or Belief in many parts of the world. In recent years we have seen reports of a particular rise in the persecution of Christians. The Foreign Secretary recently asked the Bishop of Truro to conduct an independent global review into the persecution of Christians. The review will provide recommendations on the additional practical steps the FCO can take to support persecuted Christians. The Bishop has now submitted his interim report; he will submit his final report in the Summer.</p>","Cities of London and Westminster","Mark Field","2019-06-17T15:33:05.597Z","http://data.parliament.uk/resources/1130720/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-07","Christianity: Oppression","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps his Department is taking to help ensure the protection of Christians from persecution in (a) Africa, (b) the Middle East and (c) East Asia.","false","Biography information for Luke Hall","Thornbury and Yate","Luke Hall","261520"
"http://data.parliament.uk/resources/1130721","Foreign and Commonwealth Office","false","2019-06-17","<p>​The Foreign and Commonwealth Office (FCO) is committed to defending Freedom of Religion or Belief as a universal human right which should be enjoyed by everyone. Lord Ahmad of Wimbledon as the Prime Minister's Special Envoy on Freedom of Religion or Belief leads this work across Government and we regularly raise this issue with governments across the world, through our diplomatic network and at the Human Rights Council and the UN. The UK also funds and supports projects that promote respect for all people of different faiths and none.</p>","Cities of London and Westminster","Mark Field","2019-06-17T15:35:59.953Z","http://data.parliament.uk/resources/1130721/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-07","Christianity: Oppression","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps the Government is taking to promote religious tolerance throughout the world.","false","Biography information for Luke Hall","Thornbury and Yate","Luke Hall","261521"
"http://data.parliament.uk/resources/1125178","Church Commissioners","false","2019-05-09","<p>The Church of England welcomed the decision by the Foreign Secretary to launch an Independent Review into the Foreign and Commonwealth Office’s support for persecuted Christians.</p><p>On behalf of their two Churches, Archbishop of Canterbury and the Cardinal Archbishop of Westminster made a joint submission to the Review. They set out a range of practical recommendations about how the Government could take meaningful action not only in protecting Christians facing persecution but also in promoting freedom of religion and belief more widely.</p><p>Their joint submission can be found here: https://www.archbishopofcanterbury.org/news/latest-news/anglicans-and-catholics-make-joint-submission-foreign-office-review-persecuted</p>","Meriden","Dame Caroline Spelman","2019-05-09T11:40:50.903Z","http://data.parliament.uk/resources/1125178/answer","Biography information for Dame Caroline Spelman","9","Church Commissioners","Church Commissioners","2019-05-08","Christianity: Oppression","1","House of Commons","To ask the right hon. Member for Meriden, representing the Church Commissioners, what progress the Church of England has made on tackling the persecution of Christians throughout the world.","false","Biography information for Rehman Chishti","Gillingham and Rainham","Rehman Chishti","910766"
"http://data.parliament.uk/resources/1125116","Foreign and Commonwealth Office","false","2019-05-15","<p>The Foreign and Commonwealth Office (FCO) is committed to using our influence to defend Freedom of Religion or Belief as a universal human right which should be enjoyed by everyone. That is why the Prime Minister appointed Lord Ahmad of Wimbledon as her Special Envoy on Freedom of Religion or Belief. Lord Ahmad regularly raises this topic with his international counterparts and through the Human Rights Council. In recent years we have seen reports of a particular rise in the persecution of Christians. The Foreign Secretary launched the independent review of FCO support for persecuted Christians on 30 January. The Review is led by the Bishop of Truro. It will map levels of persecution and discrimination against Christians around the world, and provide robust recommendations on how the FCO can respond. The Bishop has now submitted his interim report and will submit his final report in Summer. ​</p>","Cities of London and Westminster","Mark Field","2019-05-15T08:53:23.2Z","http://data.parliament.uk/resources/1125116/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-07","Christianity: Oppression","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps his Department has taken to help extend protections for Christians from persecution internationally.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","251280"
"http://data.parliament.uk/resources/1124732","Foreign and Commonwealth Office","false","2019-05-09","<p>The Foreign and Commonwealth Office (FCO) is committed to using our influence to defend Freedom of Religion or Belief as a universal human right which should be enjoyed by everyone. That is why the Prime Minister appointed Lord (Tariq) Ahmad of Wimbledon as the Special Envoy on Freedom of Religion or Belief. We regularly raise Christian persecution with our international counterparts, for example through the Human Rights Council. In recent years we have seen reports of a particular rise in the persecution of Christians. The Foreign Secretary launched the independent review of FCO support for persecuted Christians on 30 January. The Review is led by the Bishop of Truro. It will map levels of persecution and discrimination against Christians around the world, and provide robust recommendations on how the FCO can respond. The Bishop has now submitted his interim report and will submit his final report in Summer.</p>","Cities of London and Westminster","Mark Field","2019-05-09T13:20:16.347Z","http://data.parliament.uk/resources/1124732/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-03","Christianity: Oppression","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps the Government is taking to combat the persecution of Christians abroad.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","250744"
"http://data.parliament.uk/resources/1105340","Foreign and Commonwealth Office","false","2019-04-02","<p>The Foreign and Commonwealth Office (FCO) is committed to using our influence to defend Freedom of Religion or Belief as a universal human right which should be enjoyed by everyone. That is why the Prime Minister appointed Lord Ahmad of Wimbledon as her Special Envoy on Freedom of Religion or Belief. Lord Ahmad regularly raises this topic with international counterparts and through the Human Rights Council. In recent years we have seen reports of a particular rise in the persecution of Christians. The Foreign Secretary launched the independent review of FCO support for persecuted Christians on 30 January. The Review will be led by the Bishop of Truro, and will map levels of persecution and discrimination against Christians around the world, and provide robust recommendations on how the FCO can respond. A final report will be presented to the Foreign Secretary this summer.</p>","Cities of London and Westminster","Mark Field","2019-04-02T15:22:57.737Z","http://data.parliament.uk/resources/1105340/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-03-26","Christianity: Oppression","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent steps the Government is taking to help tackle the persecution of Christians overseas.","false","Biography information for Sir Bill Wiggin","North Herefordshire","Bill Wiggin","237101"
"http://data.parliament.uk/resources/1082188","Foreign and Commonwealth Office","false","2019-03-12","<p>​The FCO and the Home Office regularly discuss the plight of refugees. All asylum claims are carefully considered on their individual merits in accordance with our international obligations.</p>","Cities of London and Westminster","Mark Field","2019-03-12T13:53:28.21Z","http://data.parliament.uk/resources/1082188/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-03-05","Christianity: Oppression","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with the Home Secretary on the processing of asylum claims from people fleeing the persecution of Christians overseas.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","228605"
"http://data.parliament.uk/resources/1078601","Foreign and Commonwealth Office","false","2019-03-06","<p>We British Government Ministers regularly raise our concerns about the persecution of religious minorities, including Christians, where this occurs. The Government works with a large number of NGOs, to help promote and protect freedom of religion or belief. We use information from a wide range of sources to inform our work. The Foreign Secretary has asked the Bishop of Truro to conduct an independent review of the persecution of Christians around the world to help inform this important area of our work to ensure it is targeted and effective. There are no plans to host an emergency international summit on this matter.</p>","Cities of London and Westminster","Mark Field","2019-03-06T15:39:10.183Z","http://data.parliament.uk/resources/1078601/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-02-27","Christianity: Oppression","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will convene an emergency international summit, hosted in London, to co-ordinate a response to the attacks on Christians around the world.","false","Biography information for Ross Thomson","Aberdeen South","Ross Thomson","226721"
"http://data.parliament.uk/resources/1077671","Foreign and Commonwealth Office","false","2019-03-06","<p>We will ensure the Bishop of Truro is well supported and has the resources needed throughout the duration of the review he chairs. Final figures for the cost of the review will be published in due course.</p>","Cities of London and Westminster","Mark Field","2019-03-06T15:03:10.547Z","http://data.parliament.uk/resources/1077671/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-02-26","Christianity: Oppression","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what budget has been allocated to the independent review of his Department's work on supporting persecuted Christians.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","226108"
"http://data.parliament.uk/resources/1077674","Foreign and Commonwealth Office","false","2019-03-06","<p>The statistic referenced is cited in a report &quot;<em>Response to Persecution: Findings of the Under Caesar's Sword Project on Global Christian Communities&quot;, </em>led by the Notre Dame Centre for Ethics and Culture, the Religious Freedom Institute, and Georgetown University's Religious Freedom Research Project. In addition, a 2016 Pew Research Centre study found that Christians were the most widely targeted group in 144 countries, up from 128 in 2015.</p>","Cities of London and Westminster","Mark Field","2019-03-06T15:04:24.11Z","http://data.parliament.uk/resources/1077674/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-02-26","Christianity: Oppression","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, which studies informed his statement at the launch of the independent review of his Department's work in supporting persecuted Christians that 80 per cent of people who experience religious persecution are Christian.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","226109"
