"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1130841","Department for Business, Energy and Industrial Strategy","false","2019-06-17","<p>In 2018, the Government published detailed proposals to reform corporate insolvency laws including strengthening the powers available to insolvency office-holders to challenge transactions and take recovery action where value has been extracted from a company as it approaches insolvency. The Government remains committed to introduce these changes as soon as Parliamentary time allows.</p>",,"Lord Henley",,"2019-06-17T12:31:37.757Z","http://data.parliament.uk/resources/1130841/answer","Biography information for Lord Henley","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-10","Insolvency","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Henley on 9 May (HL15286), whether they intend to prioritise strengthening the powers available to insolvency practitioners to take recovery action where value has been extracted from a company prior to insolvency and to require any such related funds to be returned.","false","Biography information for Lord Myners",,"Lord Myners","HL16208"
"http://data.parliament.uk/resources/1130870","Department for Business, Energy and Industrial Strategy","false","2019-06-17","<p>The Committee on Climate Change published their report on ‘Biomass in a low carbon economy’ in November 2018. The report was a significant contribution to the evidence base and will inform future policy development on renewable energy, including the use of anaerobic digesters and sustainability criteria for biomass.</p><p> </p>","Kingswood","Chris Skidmore",,"2019-06-17T12:31:08.67Z","http://data.parliament.uk/resources/1130870/answer","Biography information for Chris Skidmore","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-10","Anaerobic Digestion: Biofuels","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to the oral contribution of the Minister for Energy and Clean Growth of 16 October 2019, Official Report column 498, what progress the Government has made on reviewing the use of anaerobic digesters and the sustainable sourcing of biofuels.","false","Biography information for Colin Clark","Gordon","Colin Clark","262415"
"http://data.parliament.uk/resources/1130884","Department for Business, Energy and Industrial Strategy","false","2019-06-13","<p>The Government recognises the challenges of balancing work and care. Improving support for carers to do so is a key part of the action plan that we published in June 2018.</p><p> </p><p>The Department is working with colleagues across Government to consider the question of dedicated employment rights for carers alongside existing employment rights (such as the right to request flexible working and the right to time off for family and dependants).</p>","Rochester and Strood","Kelly Tolhurst","262229","2019-06-13T13:04:04.513Z","http://data.parliament.uk/resources/1130884/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-10","Compassionate Leave","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment the Government has made of the potential merits of providing a statutory entitlement to up to 10 days paid care leave.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","262228"
"http://data.parliament.uk/resources/1130885","Department for Business, Energy and Industrial Strategy","false","2019-06-13","<p>The Government recognises the challenges of balancing work and care. Improving support for carers to do so is a key part of the action plan that we published in June 2018.</p><p> </p><p>The Department is working with colleagues across Government to consider the question of dedicated employment rights for carers alongside existing employment rights (such as the right to request flexible working and the right to time off for family and dependants).</p>","Rochester and Strood","Kelly Tolhurst","262228","2019-06-13T13:04:04.557Z","http://data.parliament.uk/resources/1130885/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-10","Compassionate Leave","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the potential merits of providing the statutory right for employees taking longer-term unpaid care leave to return to their original employment after their caring duties have finished.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","262229"
"http://data.parliament.uk/resources/1130967","Department for Business, Energy and Industrial Strategy","false","2019-06-13","<p>Fathers taking parental leave benefit from a number of legal protections against discrimination. Legislation is in place and provides protection against redundancy and detriment. They also have a right to return to the same or similar job.</p><p>As part of our consultation on pregnancy and maternity discrimination, Government is also considering whether fathers who have taken shared parental leave should benefit from additional redundancy protection into a period of return to work.</p>","Rochester and Strood","Kelly Tolhurst",,"2019-06-13T13:04:49.32Z","http://data.parliament.uk/resources/1130967/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-10","Paternity Leave: Discrimination","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps the Government is taking to prevent workplace discrimination against fathers taking parental leave.","false","Biography information for Dawn Butler","Brent Central","Dawn Butler","262298"
"http://data.parliament.uk/resources/1130972","Department for Business, Energy and Industrial Strategy","false","2019-06-13","<p>The Government believes that carbon capture, usage and storage (CCUS) has the potential to play an important role in meeting the UK’s climate targets. CCUS can add value to the economy and help tackle hard to decarbonise sectors.</p><p>The Government published its CCUS Action Plan in November 2018, designed to progress CCUS in the UK, including enabling the UK’s first CCUS facility to be operational from the mid-2020s. The Government is investing over £50 million in CCUS innovation support between 2017 and March 2021.</p><p>CCUS is also likely to play an important role in achieving our Industrial Clusters Mission, creating the world’s first net-zero industrial cluster by 2040. This is supported by up to £170 million from the Industrial Strategy Challenge Fund to support the deployment of low carbon technologies and enabling infrastructure in one or more clusters. In addition, through our Industrial Energy Transformation Fund we are investing £315 million to support businesses with high energy use to cut their bills and emissions through increased energy efficiency and transition to a low carbon future through the use of lower carbon energy and processes. This may support CCUS projects.</p><p>In March this year, the Government launched the CCUS Advisory Group. Backed by government and industry support, the Group will provide advice on the potential incentives and regulations needed for the development of a new UK market in CCUS.</p><p>The Government is also working with other governments to promote the development of CCUS internationally. We hosted, with the International Energy Agency, the Global CCUS Summit in Edinburgh last November which brought together world energy leaders from governments and industry to accelerate the global progress of CCUS and co-lead the CCUS initiatives under both Mission Innovation and the Clean Energy Ministerial.</p><p> </p>","Kingswood","Chris Skidmore",,"2019-06-13T16:36:08.887Z","http://data.parliament.uk/resources/1130972/answer","Biography information for Chris Skidmore","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-10","Carbon Capture, Usage and Storage","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent steps the Government has taken to promote carbon capture, utilisation and storage technologies.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","262267"
"http://data.parliament.uk/resources/1130989","Department for Business, Energy and Industrial Strategy","false","2019-06-17","<p>Responsibility and funding to provide consumer advice, education and advocacy was devolved to the Scottish Government under the Scotland Act 2016. The Scottish Government fund Citizens Advice Scotland (CAS) and Advice Direct Scotland (ADS) to deliver. BEIS remains responsible for funding the delivery of national and cross-border enforcement in Scotland through Trading Standards Scotland (TSS).</p><p> </p><p>CAS and TSS are currently working together to deliver the annual Scams Awareness campaign in Scotland which runs from 10<sup>th</sup> to 23<sup>rd</sup> June to raise awareness, educate consumers and encourage the reporting of scams. TSS also worked with Policy Scotland, local Trading Standards and Neighbourhood Watch on the “Shut out Scammers” campaign in April this year to tackle doorstep crime and bogus callers.</p><p> </p><p>Much of the work undertaken by TSS is targeted at preventing scams; tackling rogue traders; and bringing the perpetrators to justice.</p>","Rochester and Strood","Kelly Tolhurst",,"2019-06-17T07:40:44.537Z","http://data.parliament.uk/resources/1130989/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-10","Fraud: Scotland","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department is taking to improve public awareness of scams in Scotland.","false","Biography information for Hugh Gaffney","Coatbridge, Chryston and Bellshill","Hugh Gaffney","262437"
"http://data.parliament.uk/resources/1130990","Department for Business, Energy and Industrial Strategy","false","2019-06-17","<p>We welcome the Annual Fuel Poverty Statistics Report for England, published on Thursday 13 June 2019, which showed that 18,000 fewer households were in fuel poverty in 2017 compared to 2016. We also saw a 4% year-on-year decrease in the average fuel poverty gap between fuel poor and other households.</p><p> </p><p>These statistics show that our policies are working. Continued delivery of energy efficiency measures, the introduction of the National Living Wage in 2016 and the prepayment meter price cap introduced in April 2017 will all have made a contribution. Next year’s projections will capture the impact of the Minimum Energy Efficiency Standards in the private rented sector for the first time, as well as the updated Energy Company Obligation, worth £640m per year, which focuses 100% on low income and vulnerable households.</p>","Kingswood","Chris Skidmore",,"2019-06-17T12:31:16.933Z","http://data.parliament.uk/resources/1130990/answer","Biography information for Chris Skidmore","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-10","Fuel Poverty","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent assessment he has made of trends in the level of fuel poverty in the UK.","false","Biography information for Hugh Gaffney","Coatbridge, Chryston and Bellshill","Hugh Gaffney","262438"
"http://data.parliament.uk/resources/1131008","Department for Business, Energy and Industrial Strategy","false","2019-06-13","<p>The terms of the separation packages for Ford Bridgend Engine plant workers have only recently been communicated by the company.</p><p> </p><p>Ford has indicated that they will seek to avoid compulsory redundancies. They have also stated that they will be offering generous voluntary redundancy packages and options for redeployment.</p><p> </p><p>United Kingdom Government and Welsh Government are working together to support Ford workers and the local community.</p>","Pendle","Andrew Stephenson",,"2019-06-13T14:29:15.92Z","http://data.parliament.uk/resources/1131008/answer","Biography information for Andrew Stephenson","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-10","Ford Motor Company: Bridgend","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will hold discussions with representatives of Ford UK on that company meeting 50 per cent of the tax deductions from redundancy payments to workers at Ford Bridgend; and if he will make a statement.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","262301"
"http://data.parliament.uk/resources/1131010","Department for Business, Energy and Industrial Strategy","false","2019-06-13","<p>My rt. hon. Friend the Secretary of State for Business, Energy and Industrial Strategy has stated his intention to publish the energy white paper in the summer. We will provide more details in due course.</p>","Kingswood","Chris Skidmore",,"2019-06-13T16:39:13.41Z","http://data.parliament.uk/resources/1131010/answer","Biography information for Chris Skidmore","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-10","Energy","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what his Department's timeframe is for the publication of the energy white paper.","false","Biography information for Mark Menzies","Fylde","Mark Menzies","262348"
