"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1698924","Department of Health and Social Care","false","2024-04-15","<p>Ministers have not met with Greater Manchester NHS Board about the statutory commissioning of National Institute for Health and Care Excellence (NICE) recommended medicines. Similarly I am informed that NHS England is not aware of any such discussions.</p><p>The National Health Service in England is legally required to make funding available for treatments recommended in NICE technology appraisal and highly specialised technologies guidance, normally within three months of the publication of final guidance. This requirement is reflected in the NHS Constitution as a right to drugs and treatments that have been recommended by NICE for use in the NHS, if their doctor believes they are clinically appropriate.</p><p>The NHS Standard Contract is mandated by NHS England for use by commissioners for all contracts for healthcare services other than primary care. The 2024/25 standard contract states that, where any service involves or may involve the prescribing of medicines, the provider must ensure that its formulary reflects all relevant positive NICE technology appraisals. NICE’s guideline on developing and updating local formularies states that when a NICE technology appraisal recommends a medicine, it should be adopted into the local formulary automatically if clinically appropriate and relevant to the services provided by the organisation, and that this process should take place within three months.</p>","Pendle","Andrew Stephenson","20612 ; 20613","2024-04-15T08:04:14.517Z","http://data.parliament.uk/resources/1698924/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-03-26","NHS Greater Manchester: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, when she last met with Greater Manchester NHS Board to discuss the statutory commissioning of NICE approved medicines.","false","Biography information for Yvonne Fovargue","Makerfield","Yvonne Fovargue","20611"
"http://data.parliament.uk/resources/1698925","Department of Health and Social Care","false","2024-04-15","<p>Ministers have not met with Greater Manchester NHS Board about the statutory commissioning of National Institute for Health and Care Excellence (NICE) recommended medicines. Similarly I am informed that NHS England is not aware of any such discussions.</p><p>The National Health Service in England is legally required to make funding available for treatments recommended in NICE technology appraisal and highly specialised technologies guidance, normally within three months of the publication of final guidance. This requirement is reflected in the NHS Constitution as a right to drugs and treatments that have been recommended by NICE for use in the NHS, if their doctor believes they are clinically appropriate.</p><p>The NHS Standard Contract is mandated by NHS England for use by commissioners for all contracts for healthcare services other than primary care. The 2024/25 standard contract states that, where any service involves or may involve the prescribing of medicines, the provider must ensure that its formulary reflects all relevant positive NICE technology appraisals. NICE’s guideline on developing and updating local formularies states that when a NICE technology appraisal recommends a medicine, it should be adopted into the local formulary automatically if clinically appropriate and relevant to the services provided by the organisation, and that this process should take place within three months.</p>","Pendle","Andrew Stephenson","20611 ; 20613","2024-04-15T08:04:14.563Z","http://data.parliament.uk/resources/1698925/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-03-26","NHS Greater Manchester: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, what discussions NHS England have had with Greater Manchester NHS on their statutory responsibilities to commission NICE approved medicines.","false","Biography information for Yvonne Fovargue","Makerfield","Yvonne Fovargue","20612"
"http://data.parliament.uk/resources/1698926","Department of Health and Social Care","false","2024-04-15","<p>Ministers have not met with Greater Manchester NHS Board about the statutory commissioning of National Institute for Health and Care Excellence (NICE) recommended medicines. Similarly I am informed that NHS England is not aware of any such discussions.</p><p>The National Health Service in England is legally required to make funding available for treatments recommended in NICE technology appraisal and highly specialised technologies guidance, normally within three months of the publication of final guidance. This requirement is reflected in the NHS Constitution as a right to drugs and treatments that have been recommended by NICE for use in the NHS, if their doctor believes they are clinically appropriate.</p><p>The NHS Standard Contract is mandated by NHS England for use by commissioners for all contracts for healthcare services other than primary care. The 2024/25 standard contract states that, where any service involves or may involve the prescribing of medicines, the provider must ensure that its formulary reflects all relevant positive NICE technology appraisals. NICE’s guideline on developing and updating local formularies states that when a NICE technology appraisal recommends a medicine, it should be adopted into the local formulary automatically if clinically appropriate and relevant to the services provided by the organisation, and that this process should take place within three months.</p>","Pendle","Andrew Stephenson","20611 ; 20612","2024-04-15T08:04:14.597Z","http://data.parliament.uk/resources/1698926/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-03-26","Medical Treatments: Technology","1","House of Commons","To ask the Secretary of State for Health and Social Care, what guidance her Department issues NHS trusts on establishing commissioning structures for Health Technology Assessments; and whether trusts have discretion to adopt different processes.","false","Biography information for Yvonne Fovargue","Makerfield","Yvonne Fovargue","20613"
"http://data.parliament.uk/resources/1604145","Department for Business and Trade","false","2023-03-22","<p>The call for evidence on the review of the personal insolvency closed on 23 October 2022. The Government is currently analysing the significant number of responses and feedback received and will publish its response in due course.</p>","Thirsk and Malton","Kevin Hollinrake",,"2023-03-22T17:06:18.533Z","http://data.parliament.uk/resources/1604145/answer","Biography information for Kevin Hollinrake","214","Business and Trade","Business and Trade","2023-03-14","Insolvency: Companies","1","House of Commons","To ask the Secretary of State for Business and Trade, when the Government plans to publish its response to the consultation entitled Call for evidence: reviewing the personal insolvency landscape.","false","Biography information for Yvonne Fovargue","Makerfield","Yvonne Fovargue","165345"
"http://data.parliament.uk/resources/1604147","Department for Business and Trade","false","2023-03-22","<p>The number of people entering a formal personal insolvency solution since the commencement of the personal insolvency review at the beginning of July 2022 until 28 February 2023 was 74,124.</p><p> </p><p>The Insolvency Service publishes official statistics each month on the number of people entering a personal insolvency solution. The latest insolvency statistics can be accessed at <a href="https://www.gov.uk/government/statistics/monthly-insolvency-statistics-february-2023" target="_blank">https://www.gov.uk/government/statistics/monthly-insolvency-statistics-february-2023</a>.</p>","Thirsk and Malton","Kevin Hollinrake",,"2023-03-22T17:07:13.62Z","http://data.parliament.uk/resources/1604147/answer","Biography information for Kevin Hollinrake","214","Business and Trade","Business and Trade","2023-03-14","Insolvency","1","House of Commons","To ask the Secretary of State for Business and Trade, what information her Department holds on how many people have accessed a personal insolvency solution while the Insolvency Service has been conducting its Review of the personal insolvency framework.","false","Biography information for Yvonne Fovargue","Makerfield","Yvonne Fovargue","165346"
"http://data.parliament.uk/resources/1584996","Department for Work and Pensions","false","2023-02-15","<p>No assessment has been made. However, the Government has funded an extension of the Midlands’ Mental Health and Productivity Pilot, which is trialling interventions, including one with a focus on insomnia, to support and improve employee mental health and wellbeing, to support employees to remain in work. The final evaluation will be available by Spring 2024.</p><p> </p><p>In addition, a range of Government initiatives are supporting disabled people, and people with health conditions, including insomnia, to start, stay, and succeed in, work. These include:</p><p> </p><ul><li>Increasing Work Coach support in Jobcentres for people with health conditions receiving Universal Credit or Employment and Support Allowance;</li><li>Disability Employment Advisers in Jobcentres offering advice and expertise on how to help disabled people and people with health conditions into work;</li><li>The Work and Health Programme and Intensive Personalised Employment Support, providing tailored and personalised support for participants;</li><li>Access to Work grants towards the extra costs of working beyond standard reasonable adjustments;</li><li>Disability Confident, encouraging employers to think differently about disability and health, and to take positive action to address the issues employees face in the workplace;</li><li>The Information and Advice Service, providing better integrated and tailored guidance on supporting and managing health and disability in the workplace; and</li><li>Support in partnership between the DWP and the health system, including Employment Advice in NHS Talking Therapies, which combines psychological treatment and employment support for people with mental health conditions.</li></ul>","Corby","Tom Pursglove",,"2023-02-15T12:06:58.447Z","http://data.parliament.uk/resources/1584996/answer","Biography information for Tom Pursglove","29","Work and Pensions","Work and Pensions","2023-02-07","Unemployment: Insomnia","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment he has made of the potential impact of insomnia on the likelihood of people not being in employment or training.","false","Biography information for Yvonne Fovargue","Makerfield","Yvonne Fovargue","141450"
"http://data.parliament.uk/resources/1584997","Department for Business and Trade","false","2023-02-15","<p>We have no plans to make an assessment of the impact on insomnia on UK productivity.</p>","Wealden","Ms Nusrat Ghani",,"2023-02-15T15:31:43.8Z","http://data.parliament.uk/resources/1584997/answer","Biography information for Ms Nusrat Ghani","214","Business and Trade","Business and Trade","2023-02-07","Productivity: Insomnia","1","House of Commons","To ask the Secretary of State for Business and Trade, if she will make an assessment of the impact of insomnia on UK productivity.","false","Biography information for Yvonne Fovargue","Makerfield","Yvonne Fovargue","141451"
"http://data.parliament.uk/resources/1584998","Department of Health and Social Care","false","2023-02-14","<p>Through ‘Advancing Our Health: Prevention in the 2020s’, the Government committed to review the evidence on sleep and health. That review has been undertaken, and the outcomes will be published in due course.</p>","Harborough","Neil O'Brien",,"2023-02-14T14:56:46.93Z","http://data.parliament.uk/resources/1584998/answer","Biography information for Neil O'Brien","17","Health and Social Care","Health and Social Care","2023-02-07","Insomnia","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to improve health outcomes for people with insomnia.","false","Biography information for Yvonne Fovargue","Makerfield","Yvonne Fovargue","141452"
"http://data.parliament.uk/resources/1584999","Department of Health and Social Care","false","2023-02-14","<p>No assessment has been made by the Department or NHS England of the annual cost to the National Health Service for treating patients with insomnia.</p>","Harborough","Neil O'Brien",,"2023-02-14T14:52:01.577Z","http://data.parliament.uk/resources/1584999/answer","Biography information for Neil O'Brien","17","Health and Social Care","Health and Social Care","2023-02-07","Insomnia: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate he has made of the annual cost to the NHS of treating patients with insomnia.","false","Biography information for Yvonne Fovargue","Makerfield","Yvonne Fovargue","141453"
"http://data.parliament.uk/resources/1546153","Department of Health and Social Care","false","2022-12-06","<p>We have no current plans to publish a summary of the responses to the consultation ‘Advancing our health: prevention in the 2020s’ and there are no plans to publish next steps.</p>","Harborough","Neil O'Brien","97624","2022-12-06T15:53:43.707Z","http://data.parliament.uk/resources/1546153/answer","Biography information for Neil O'Brien","17","Health and Social Care","Health and Social Care","2022-11-28","Health: Public Consultation","1","House of Commons","To ask the Secretary of State for Health and Social Care, what his planned timetable is for the publication of responses to the consultation entitled Advancing our health: prevention in the 2020s, published on 22 July 2019.","false","Biography information for Yvonne Fovargue","Makerfield","Yvonne Fovargue","97622"
