"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/853246","Home Office","false","2018-03-06","<p>Asylum accommodation is subject to a rigorous inspection regime to ensure that it meets the requirements of the contract and the needs of service users. Providers are required to inspect each property when a service user moves in and out of a property, then again every month. The Home Office also inspects a significant proportion of accommodation each year and prioritises its inspections on an intelligence led basis to target accommodation where there have been issues.</p><p>The Home Office conducts some of its inspection jointly with the accommodation provider to ensure better access to the properties, agree what the defects are and allowing rectification work to start immediately. The Statement of Requirements for the Contracts, which is in the public domain, sets out the standards that are expected of asylum accommodation, including examples of defects and clear timelines on the timescales within which any defects must be remedied.</p><p>Home Office inspections have found that accommodation generally meets the required standards and where defects are identified they are resolved within the timescales set out in the contract. Where Providers have failed to meet these contractual service standards sanctions have been imposed.</p>","Romsey and Southampton North","Caroline Nokes",,"2018-03-06T19:47:10.093Z","http://data.parliament.uk/resources/853246/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/853246/answer",,,,,"1","Home Office","Home Office","2018-03-02","Compass Contracts: Inspections","1","House of Commons","To ask the Secretary of State for the Home Department, what the inspection regime is for Compass contracts; and if she will make a statement.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","130695"
"http://data.parliament.uk/resources/853247","Attorney General","false","2018-03-07","<p>Sussex Police have sought early investigative advice from the Crown Prosecution Service (CPS), South East Area, in respect of possible criminal offences. The CPS has received some documentation and had a meeting with the officer in charge of the investigation in February 2018.</p><p> </p><p>The police investigation is still ongoing and CPS will only be in a position to provide advice regarding charging or otherwise once all the papers are received.</p><p> </p>","South Swindon","Robert Buckland",,"2018-03-07T16:06:31.107Z","http://data.parliament.uk/resources/853247/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/853247/answer",,,,,"88","Attorney General","Attorney General","2018-03-02","Migrants: Detainees","1","House of Commons","To ask the Attorney General,  what steps the CPS has taken as a result of the BBC Panorama programme, Undercover: Britain's Immigration Secrets of 4 September 2017.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","130696"
"http://data.parliament.uk/resources/853248","Department for International Development","false","2018-03-07","<p>As recognised by the Fifth Report of the International Development Committee, DFID is a world-leader in health systems strengthening. A good health system delivers quality services to all people when and where they need them, addresses the social determinants of health such as nutrition and sanitation, and can prevent and respond to shocks such as disease outbreaks. DFID is in the final stages of developing a position paper on how we will work with developing countries to create strong and resilient health systems.</p>","North East Bedfordshire","Alistair Burt",,"2018-03-07T16:42:48.607Z","http://data.parliament.uk/resources/853248/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/853248/answer",,,,,"20","International Development","International Development","2018-03-02","Developing Countries: Health Services","1","House of Commons","To ask the Secretary of State for International Development, with reference to the Government response to the Fifth Report of the International Development Committee, Session 2014-15, HC 816, whether the Department has developed its position paper on health systems strengthening.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","130697"
"http://data.parliament.uk/resources/853249","Home Office","false","2018-03-06","<p>Accommodation will be provided to immigration bail applicants if the person does not have adequate accommodation or the means of obtaining it – whether from a public body under different legislative powers or through their own efforts - and the provision of accommodation is necessary in order to avoid a breach of their human rights under Article 3 of the European Convention on Human Rights.</p><p>However, accommodation should only be provided if it is clear that the person cannot reasonably be expected to leave the UK. Any person who could leave the UK in order to avoid homelessness should do so.</p><p>The exceptional criteria set out in the immigration bail policy apply where a residence condition is set as a condition of immigration bail and the individual is unable to support themselves at that address.</p>","Romsey and Southampton North","Caroline Nokes","130699","2018-03-06T15:20:01.943Z","http://data.parliament.uk/resources/853249/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/853249/answer",,,,,"1","Home Office","Home Office","2018-03-02","Immigration Bail","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to her Department's publication, Immigration Bail, version 1.0, published on 12 January 2018, what estimate she has made of the number of immigration detainees who will face homelessness if they are released without bail accommodation under schedule 10 of the Immigration Act 2016.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","130698"
"http://data.parliament.uk/resources/853250","Home Office","false","2018-03-06","<p>Accommodation will be provided to immigration bail applicants if the person does not have adequate accommodation or the means of obtaining it – whether from a public body under different legislative powers or through their own efforts - and the provision of accommodation is necessary in order to avoid a breach of their human rights under Article 3 of the European Convention on Human Rights.</p><p>However, accommodation should only be provided if it is clear that the person cannot reasonably be expected to leave the UK. Any person who could leave the UK in order to avoid homelessness should do so.</p><p>The exceptional criteria set out in the immigration bail policy apply where a residence condition is set as a condition of immigration bail and the individual is unable to support themselves at that address.</p>","Romsey and Southampton North","Caroline Nokes","130698","2018-03-06T15:20:01.99Z","http://data.parliament.uk/resources/853250/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/853250/answer",,,,,"1","Home Office","Home Office","2018-03-02","Immigration Bail","1","House of Commons","To ask the Secretary of State for the Home Department, whether destitution qualifies as an exceptional circumstance for the provision of accommodation for immigration bail applicants.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","130699"
"http://data.parliament.uk/resources/853251","Ministry of Justice","false","2018-03-07","<p>The average time taken to clear an immigration appeal in the First-tier Tribunal (Immigration and Asylum Chamber) between October 2016 and September 2017 was 57 weeks.</p><p>HM Courts &amp; Tribunals Service does not routinely publish targets for processing immigration appeals.</p><p> </p><p>Published data is only available up to September 2017.</p>","South East Cambridgeshire","Lucy Frazer",,"2018-03-07T17:28:08.283Z","http://data.parliament.uk/resources/853251/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/853251/answer",,,,,"54","Justice","Justice","2018-03-02","Immigration: Appeals","1","House of Commons","To ask the Secretary of State for Justice, what the average length of time was that it took to process an immigration appeal in the last twelve months; and what targets are set for processing and bringing to a conclusion such appeals.","false","Biography information for Mr Paul Sweeney","Glasgow North East","Mr Paul Sweeney","130700"
"http://data.parliament.uk/resources/853252","Department for Education","false","2018-03-07","<p>Universities are autonomous institutions and it is for them to assess the impact of the strike action on their provision. While the Department for Education has not made its own assessment, we remain concerned about any impact of the strikes on students and expect universities to put in place measures to maintain the quality of education that students should receive.</p><p> </p><p>We note that the Universities and Colleges Employers Association, which represents UK higher education organisations as employers, polled the 56 universities, which were the focus of strikes on 22 and 23 February 2018. Results of this polling indicate that the overall impact in four out of five institutions was between ‘none’ and ‘low-medium’.</p>","East Surrey","Mr Sam Gyimah",,"2018-03-07T16:18:53.73Z","http://data.parliament.uk/resources/853252/answer","Biography information for Mr Sam Gyimah","http://data.parliament.uk/resources/853252/answer",,,,,"60","Education","Education","2018-03-02","Universities: Strikes","1","House of Commons","To ask the Secretary of State for Education, what assessment he has made of the effect on students of the loss of teaching hours as a result of the university lecturers’ pension strike.","false","Biography information for Jo Swinson","East Dunbartonshire","Jo Swinson","130701"
"http://data.parliament.uk/resources/853253","Ministry of Defence","false","2018-03-07","<p>It will take some time to gather the information required to answer the hon. Member's question. I will write to the hon. Member shortly.</p>","Aberconwy","Guto Bebb",,"2018-03-07T15:46:22.053Z","http://data.parliament.uk/resources/853253/answer","Biography information for Guto Bebb","http://data.parliament.uk/resources/853253/answer",,,,,"11","Defence","Defence","2018-03-02","Ministry of Defence: Internet","1","House of Commons","To ask the Secretary of State for Defence, how many and what proportion of his Department’s cloud-hosting contracts have been awarded to (a) hyperscale cloud providers and (b) UK SMEs; and what the value was of those contracts in each of the last three years.","false","Biography information for James Gray","North Wiltshire","James Gray","130702"
"http://data.parliament.uk/resources/853254","Department for Education","false","2018-03-09","<p>The department’s cloud hosting contracts have been awarded to UK SMEs over the past three years. We did not award any contracts to hyperscale cloud providers. See table below:</p><p> </p><table><tbody><tr><td><p> </p></td><td><p> </p></td><td><p>Contract Start</p></td></tr><tr><td><p>CDW Ltd (Reseller on behalf of Microsoft)</p></td><td><p>The provision of Cloud Compute Services. Azure Windows Virtual Machines / VMs</p></td><td><p>01/07/2017 – 30/06/2018</p></td></tr><tr><td><p>Bytes Software Services (Reseller on behalf of Microsoft Ltd)</p></td><td><p>Azure hosting</p></td><td><p>12/06/2017 – 11/06/2020</p></td></tr><tr><td><p>Eduserv (Eduserv do not hold any data following decommissioning)</p></td><td><p>IaaS Secure and Private Cloud Compute Services with ancillary requirements for managing infrastructure</p></td><td><p>31/07/2015 – 31/07/2017</p></td></tr><tr><td><p>Eduserv (Eduserv do not hold any data following decommissioning)</p></td><td><p>IaaS Private Cloud Hosting and Cloud migration support -</p></td><td><p>31/07/2017 – 31/12/2017</p></td></tr></tbody></table><p> </p><p>The department is not aware of any databases containing citizen data that are stored by its cloud providers in jurisdictions that are subject to information request by US administration bodies.</p>","Guildford","Anne Milton","130705","2018-03-09T10:02:13.33Z","http://data.parliament.uk/resources/853254/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/853254/answer","Guildford","Anne Milton","http://data.parliament.uk/resources/853254/answer/previousversion/45759","Biography information for Anne Milton","60","Education","Education","2018-03-02","Department for Education: Internet","1","House of Commons","To ask the Secretary of State for Education, how many and what proportion of his Department’s cloud-hosting contracts have been awarded to (a) hyperscale cloud providers and (b) UK SMEs; and what the value of those contracts was in each of the last three years.","false","Biography information for James Gray","North Wiltshire","James Gray","130703"
"http://data.parliament.uk/resources/853255","Department for Environment, Food and Rural Affairs","false","2018-03-07","<p>a) Core Defra currently has two direct contracts with ‘public cloud-hosting’ providers:</p><p> </p><ul><li>Amazon Web Services (AWS) from January 2017</li></ul><p> </p><ul><li>Microsoft Azure from July 2017 via Defra’s Microsoft Enterprise Licence Agreement</li></ul><p> </p><p>The expenditure is as follows:</p><p> </p><ul><li>AWS - £35,561.96 (2017/2018)</li></ul><p> </p><ul><li>Microsoft Azure – Zero spend to date</li></ul><p> </p><p>b) None</p><p> </p>","Camborne and Redruth","George Eustice",,"2018-03-07T17:02:59.3Z","http://data.parliament.uk/resources/853255/answer","Biography information for George Eustice","http://data.parliament.uk/resources/853255/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-03-02","Department for Environment, Food and Rural Affairs: Internet","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many and what proportion of his Department’s cloud-hosting contracts have been awarded to (a) hyperscale cloud providers and (b) UK SMEs; and what the value of those contracts was in each of the last three years.","false","Biography information for James Gray","North Wiltshire","James Gray","130704"
