"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1173386","Department for Digital, Culture, Media and Sport","false","2020-01-30","<p>The BBC is operationally and editorially independent from the government; therefore, the government has no role in deciding whether BBC services, such as the BBC Red Button teletext service, should be continued.</p><p> </p><p>It is the BBC’s responsibility to assess the potential effect of the closure of the BBC Red Button service on the public’s access to information. The Government welcomes the BBC's decision to pause the closure of the Red Button service, ahead of its review of the impact of the closure on the most vulnerable including the elderly, and deaf and blind licence fee payers.</p><p> </p>","Selby and Ainsty","Nigel Adams","8340","2020-01-30T17:17:07.74Z","http://data.parliament.uk/resources/1173386/answer","Biography information for Nigel Adams","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-01-27","BBC: Information Services","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent assessment she has made of the potential effect of the closure of the BBC Red Button Teletext service on the public's access to information.","false","Biography information for Tracy Brabin","Batley and Spen","Tracy Brabin","8480"
"http://data.parliament.uk/resources/1173443","Department for Digital, Culture, Media and Sport","false","2020-01-30","<p>The BBC is operationally and editorially independent from the government; therefore, the government has no role in deciding whether BBC services, such as the BBC Red Button teletext service, should be continued.</p><p> </p><p>It is the BBC’s responsibility to assess the potential effect of the closure of the BBC Red Button service on the public’s access to information. The Government welcomes the BBC's decision to pause the closure of the Red Button service, ahead of its review of the impact of the closure on the most vulnerable including the elderly, and deaf and blind licence fee payers.</p><p> </p>","Selby and Ainsty","Nigel Adams","8480","2020-01-30T17:17:07.79Z","http://data.parliament.uk/resources/1173443/answer","Biography information for Nigel Adams","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-01-27","BBC: Information Services","1","House of Commons","To ask the Minister of State, Department for Digital, Culture, Media and Sport, what discussions he has had with representatives of the BBC on its decision to end BBC teletext pages 102 and 1610.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","8340"
"http://data.parliament.uk/resources/1173444","Department for Digital, Culture, Media and Sport","false","2020-01-30","<p>The BBC is operationally and editorially independent from the government; therefore, the government has no role in deciding whether BBC services, such as the BBC Red Button teletext service, should be continued.</p><p> </p><p>It is the BBC’s responsibility to assess the potential effect of the closure of the BBC Red Button service on deaf and elderly people across the UK. The Government welcomes the BBC's decision to pause the closure of the Red Button service, ahead of its review of the impact of the closure on the most vulnerable including the elderly, and deaf and blind licence fee payers.</p><p> </p>","Selby and Ainsty","Nigel Adams",,"2020-01-30T17:18:05.75Z","http://data.parliament.uk/resources/1173444/answer","Biography information for Nigel Adams","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-01-27","BBC: Information Services","1","House of Commons","To ask the Minister of State, Department for Digital, Culture, Media and Sport, whether his Department has undertaken an impact assessment on the effect on people who are both deaf and elderly of the decision by the BBC to end teletext pages 102 and 1610.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","8341"
"http://data.parliament.uk/resources/1173445","Department for Digital, Culture, Media and Sport","false","2020-01-30","<p>The BBC is editorially and operationally independent of the Government and the Government has no say on what programmes or services the BBC provides for deaf or elderly licence fee payers.</p><p><strong> </strong></p><p>However, the Royal Charter requires the BBC to serve all audiences - including deaf and elderly licence fee payers - through the provision of impartial, high-quality and distinctive output and services which inform, educate and entertain.</p><p><strong> </strong></p><p>With regard to elderly licence fee payers, the Government is disappointed with the BBC's decision to restrict the over 75 licence fee concession to only those in receipt of pension credit. We recognise the value of free TV licences for over-75s and believe they should be funded by the BBC.</p><p><strong> </strong></p><p>For deaf licence fee payers, Ofcom is responsible for setting a Code on Television Access Services, which includes guidance which must be observed by the BBC in relation to providing subtitles and signing on its television channels. The Code sets out 10-year statutory targets for the BBC in relation to subtitling (100%) and signing (5%). Ofcom is currently reviewing how the BBC should make its UK Public Services accessible.</p><p> </p>","Selby and Ainsty","Nigel Adams",,"2020-01-30T17:12:53.083Z","http://data.parliament.uk/resources/1173445/answer","Biography information for Nigel Adams","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-01-27","Television Licences: Concessions","1","House of Commons","To ask the Minister of State, Department for Digital, Culture, Media and Sport, what steps his Department will take to ensure that (a) deaf and (b) elderly BBC licence fee payers will be adequately provided for by the BBC.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","8342"
"http://data.parliament.uk/resources/1173478","Department for Digital, Culture, Media and Sport","false","2020-01-30","<p>The Gambling Commission has broad and flexible powers to set licence conditions and take action where there is evidence of harm, including the power to suspend or revoke a licence, impose financial penalties or prosecute criminal offences.</p><p> </p><p>The Government has committed to review the Gambling Act 2005 to make sure it is fit for the digital age. We will announce further details in due course.</p><p> </p>","Faversham and Mid Kent","Helen Whately",,"2020-01-30T17:24:50.677Z","http://data.parliament.uk/resources/1173478/answer","Biography information for Helen Whately","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-01-27","Gambling: Regulation","1","House of Commons","To ask the Minister of State, Department for Digital, Culture, Media and Sport, whether the Department has made an assessment of the adequacy of the powers of the Gambling Regulator.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","8415"
"http://data.parliament.uk/resources/1173479","Department for Digital, Culture, Media and Sport","false","2020-01-30","<p>The National Living Wage is the statutory minimum wage for those aged 25 and over, and the Government is committed to ensuring that everyone entitled to the National Living Wage receives it.</p><p><strong> </strong></p><p>It is up to individual businesses to decide whether they would like to pay employees under the age of 25, the National Living Wage.</p><p> </p>","Selby and Ainsty","Nigel Adams",,"2020-01-30T12:50:05.14Z","http://data.parliament.uk/resources/1173479/answer","Biography information for Nigel Adams","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-01-27","Football: Living Wage","1","House of Commons","To ask the Minister of State, Department for Digital, Culture, Media and Sport, whether his Department has had discussions with Premier League football teams on paying the living wage to their employees.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","8416"
"http://data.parliament.uk/resources/1173481","Department for Digital, Culture, Media and Sport","false","2020-01-30","<p>Homophobia or any form of discrimination has no place in football or society, and we want sport to be at the forefront of promoting equality.</p><p><strong> </strong></p><p>On 15 January, I met with the Football Association and discussed their progress on combatting discrimination in football, including their work improving reporting mechanisms at grassroots levels. Whilst progress has been made, there is still more to do and we will be calling in all the footballing authorities for a further update about their work on this important issue.</p><p><strong> </strong></p><p>The Department for Digital, Culture, Media and Sport supports the work of Sport England (our national sport council) with the national governing bodies of individual sports and sport organisations on anti-homophobia initiatives aimed at encouraging inclusion, for example Stonewall's Rainbow Laces Campaign. Government is determined to show support for LGBT+ equality and inclusivity in sport, on and off the pitch.</p><p> </p>","Selby and Ainsty","Nigel Adams",,"2020-01-30T17:07:02.317Z","http://data.parliament.uk/resources/1173481/answer","Biography information for Nigel Adams","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-01-27","Football: Homophobia","1","House of Commons","To ask the Minister of State, Department for Digital, Culture, Media and Sport, what support his Department has provided to LGBT+ football fans in relation to tackling homophobia in that sport.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","8417"
"http://data.parliament.uk/resources/1173670","Department for Digital, Culture, Media and Sport","false","2020-01-30","<p>In July 2019 the government consulted on whether to add women’s equivalents of men’s events currently on the list to both group A and group B categories. The consultation closed on 11 December 2019. The government is now carefully considering the responses in detail and we will respond in due course.</p><p> </p>","Selby and Ainsty","Nigel Adams",,"2020-01-30T17:11:52.56Z","http://data.parliament.uk/resources/1173670/answer","Biography information for Nigel Adams","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-01-27","Sports: Females","1","House of Commons","To ask the Minister of State, Department for Digital, Culture, Media and Sport, when her Department plans to respond to the consultation on including the women's equivalent to men's sporting events in Category A of the list of sporting and other events of national interest maintained under section 97(1) of the Broadcasting Act 1996.","false","Biography information for Tracy Brabin","Batley and Spen","Tracy Brabin","8421"
"http://data.parliament.uk/resources/1173153","Department for Digital, Culture, Media and Sport","false","2020-01-29","<p>Government recognises the great importance of sport and physical activity for disabled people who take part, at both the grassroots and elite levels. Government’s strategy for sport and physical activity, ‘Sporting Future: A New Strategy for An Active Nation’, aims to create a more physically active nation, where people of all ages and backgrounds can enjoy the benefits that sport and physical activity can provide. The strategy focuses on people in groups that are currently less likely to take part in sport and physical activity, which includes disabled people.</p><p><strong> </strong></p><p>Sport England, our national sport council, invests in programmes that help disabled people get active and make sport more inclusive of their needs. They also ensure that programmes for disabled people are included across each of their investment programmes. Since 2016 they have invested almost £40m to support disabled people to get more active.</p><p><strong><br></strong>On 27 January I made a statement announcing our decision to add all future Paralympic Games to Ofcom’s list of “protected” sport events, meaning the Games will remain free to watch, rather than be subject to a subscription service or be paid for. This will enable the Games to reach the widest possible audience, and aims to increase visibility of para-sports globally. The full statement is available to read here: <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-statement/Commons/2020-01-27/HCWS66/" target="_blank">https://www.parliament.uk/business/publications/written-questions-answers-statements/written-statement/Commons/2020-01-27/HCWS66/</a>.</p>","Selby and Ainsty","Nigel Adams",,"2020-01-29T16:13:09.317Z","http://data.parliament.uk/resources/1173153/answer","Biography information for Nigel Adams","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-01-24","Sports: Disability","1","House of Commons","To ask the Minister of State, Department for Digital, Culture, Media and Sport, what steps he is taking to increase participation by people with disabilities in sport.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","7649"
"http://data.parliament.uk/resources/1173169","Department for Digital, Culture, Media and Sport","false","2020-01-29","<p>The School Sport and Activity Action Plan sets out our commitment to ensuring that all children and young people have access to at least 60 minutes of high quality PE and physical activity every day. We are working closely with the Department for Education and the Department of Health and Social Care and will publish more detail on our ambitious plans later this year.</p><p><strong> </strong></p><p>I regularly meet with Sport England who are investing over £190m into physical activity for children and young people over 2017-2021. This includes programmes such as the £40m Families Fund, which encourages low-income families with children to do sport and physical activity together. Sport England is also investing up to £125m to improve sports facilities across England.</p><p> </p>","Selby and Ainsty","Nigel Adams",,"2020-01-29T16:09:22.93Z","http://data.parliament.uk/resources/1173169/answer","Biography information for Nigel Adams","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-01-24","Sports: Children","1","House of Commons","To ask the Minister of State, Department for Digital, Culture, Media and Sport, what steps he is taking to help increase the participation of children in sport.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","7651"
