"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1148275","Department of Health and Social Care","false","2019-10-08","<p>The Department is doing everything appropriate to prepare for leaving the European Union. We want to reassure patients that our plans should ensure the uninterrupted supply of medicines and medical products once we have left the EU.</p><p> </p><p>The department, as part of our EU exit preparations, is implementing a multi-layered approach to mitigate potential disruption to supply, which consists of stockpiling where possible, securing freight capacity, changing or clarifying regulatory requirements, procuring additional warehousing, working closely with industry to improve trader readiness and putting in place the National Supply Disruption Response to manage potential shortages. Further details can be found at the following link:</p><p><a href="https://www.gov.uk/government/news/medicines-and-medical-products-supply-government-updates-no-deal-brexit-plans" target="_blank">https://www.gov.uk/government/news/medicines-and-medical-products-supply-government-updates-no-deal-brexit-plans</a></p><p>For any products that require air freight, such as some medical radioisotopes, the Department is continuing to work with all suppliers to ensure this is in place ahead of 31 October. The Department can confirm that all relevant suppliers now have plans in place or are already airfreighting into the United Kingdom.</p><p> </p><p>The Department is also undertaking joint operational testing, with key suppliers and other Government Departments (Border Delivery Group, HM Revenue and Customs, Border Force) at East Midlands airport to ensure the uninterrupted flow of goods. This testing includes medical radioisotopes.</p><p> </p><p>The Department is in active communication with the British Nuclear Medicine Society as well as with the Royal College of Radiologists and the UK Radiopharmacy Group.</p><p> </p><p> </p><p> </p>","Charnwood","Edward Argar","294085","2019-10-08T12:53:16.053Z","http://data.parliament.uk/resources/1148275/answer","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2019-10-03","NHS: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment his Department has made of the effect of reported customs delays at East Midlands airport on the delivery of category 1 medicines.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","294083"
"http://data.parliament.uk/resources/1148012","Department of Health and Social Care","false","2019-10-07","<p>The Department is in the late stages of finalising the procurement process for the Express Freight Service. Announcement of contract awards will be published on the Official Journal of the European Union in line with requirements under the Public Contracts Regulations.</p>","Charnwood","Edward Argar",,"2019-10-07T17:09:35.087Z","http://data.parliament.uk/resources/1148012/answer","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2019-10-02","NHS: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, who the successful supplier was in the tender for the Express Freight Service.","false","Biography information for Dr Philippa Whitford","Central Ayrshire","Dr Philippa Whitford","293608"
"http://data.parliament.uk/resources/1147401","Department of Health and Social Care","false","2019-10-07","<p>The Department is doing everything appropriate to prepare for leaving the European Union. We want to reassure patients that our plans should ensure the uninterrupted supply of medicines and medical products once we have left the EU.</p><p>The Government has published its reasonable worst-case planning assumptions for a no-deal EU exit scenario as of 2 August 2019. These assumptions are available at the following link:</p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/831199/20190802_Latest_Yellowhammer_Planning_assumptions_CDL.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/831199/20190802_Latest_Yellowhammer_Planning_assumptions_CDL.pdf</a></p><p> </p><p>My Department, as part of our EU exit preparations, is implementing a multi-layered approach to mitigate potential disruption to supply on the Channel short straits routes, which consists of stockpiling where possible, securing freight capacity, changing or clarifying regulatory requirements, procuring additional warehousing, working closely with industry to improve trader readiness and putting in place the National Supply Disruption Response to manage potential shortages. Further details can be found at the following link:</p><p><a href="https://www.gov.uk/government/news/medicines-and-medical-products-supply-government-updates-no-deal-brexit-plans" target="_blank">https://www.gov.uk/government/news/medicines-and-medical-products-supply-government-updates-no-deal-brexit-plans</a>.</p><p> </p>","Charnwood","Edward Argar",,"2019-10-07T17:04:35.557Z","http://data.parliament.uk/resources/1147401/answer","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2019-10-01","NHS: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will place in the Library each estimate that has been provided to Government since January 2019 on the potential reduction in medicine flows from the EU to the UK in the event of the UK leaving the EU without a Withdrawal Agreement if the Government (a) takes and (b) does not take steps to mitigate those reductions.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","292935"
"http://data.parliament.uk/resources/1146765","Department of Health and Social Care","false","2019-10-02","<p>On 27 September the National Audit Office published a report on the readiness of the Department’s preparations for the post-European Union exit supply of medicines and medical products. We want to reassure patients we are doing everything we can to help make sure they can access the medicines they need after EU exit, whatever the circumstances.</p><p>We continue to implement a multi-layered approach to minimize any supply disruption on medicines and medical supplies, should the United Kingdom leave the EU without a deal. These plans include:</p><p>- Procuring additional capacity on alternative routes (away from the short straits) for goods to continue to come into the UK ahead EU exit;</p><p>- buffer stocks and stockpiling (where this is practical) or asking industry or the NHS Supply Chain to build up buffer stocks in the UK ahead of EU exit;</p><p>- Arrangements to deal with shortages in addition to normal shortage management routes, enabling ministers to issue serious shortage protocols to pharmacists;</p><p>- additional warehouse space for stockpiled medicines, including ambient, refrigerated and controlled drug storage;</p><p>- working with industry to improve trader readiness in preparation for the new customs procedures that will come into force on day 1 if we leave the EU without a deal; and</p><p>- changing or clarifying regulatory requirements so that companies can continue to sell their products in the UK if the UK leaves without a deal.</p><p>The Department has implemented a multi-layered approach to mitigate potential disruption to supply. No one measure is relied on at any point in time in order to support uninterrupted supply of medicines and medical products.</p>","Charnwood","Edward Argar",,"2019-10-02T12:15:49.03Z","http://data.parliament.uk/resources/1146765/answer","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2019-09-27","NHS: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the National Audit Office's report, Exiting the EU: supplying the health and social care sectors, published on 27 September 2019, what assessment he has made of the effect on medical supplies in the event that government freight capacity is not adequate by 30 November 2019.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","291520"
"http://data.parliament.uk/resources/1146766","Department of Health and Social Care","false","2019-10-07","<p>The Department is doing everything appropriate to prepare for leaving the European Union. We want to reassure patients that our plans should ensure the uninterrupted supply of medicines and medical products once we have left the EU.</p><p>The Express Freight Service is intended to provide access to an end-to-end solution able to deliver small consignments on a 24-hour basis with additional provision to move larger pallet quantities on a two-to-four-day basis. The initial contract length will be for one year, extendable by a further one year, with sufficient flexibility to end the contract earlier if required. The total estimated value of services provided to the Department over the one year period of the contract is £4 million. Users of the freight solution would be required to pay for any capacity they use.</p>","Charnwood","Edward Argar",,"2019-10-07T16:45:49.493Z","http://data.parliament.uk/resources/1146766/answer","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2019-09-27","NHS: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the National Audit Office's report, Exiting the EU: supplying the health and social care sectors, published on 27 September 2019, (a) for how long and (b) at what cost his Department is procuring a dedicated courier service for urgent medicines and supplies secured from manufacturers in the EU.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","291521"
"http://data.parliament.uk/resources/1146767","Department of Health and Social Care","false","2019-10-02","<p>On 27 September the National Audit Office published a report on the readiness of the Department’s ‘no deal’ European Union exit preparations for the supply of medicines and medical products. The Department is doing everything appropriate to prepare for EU exit. We want to reassure patients that our plans should ensure the supply of medicines and medical products when we leave the EU on 31 October.</p><p> </p><p>As the NAO recognises, the Department, pharmaceutical companies and medical device manufacturers have mounted an unprecedented response in preparing for EU Exit, with substantial stockpiles of medicines, which are increasing by the day. Combined with other measures in the Department’s multi-layered approach, including new transport routes coming online shortly, we are confident that we can help ensure that patients continue to receive the highest quality of care in the same way they do now.</p><p> </p><p> </p><p> </p><p> </p>","Charnwood","Edward Argar",,"2019-10-02T14:15:31.413Z","http://data.parliament.uk/resources/1146767/answer","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2019-09-27","NHS: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment his Department has made of the implications for his policies of the report entitled, Exiting the EU: supplying the health and social care sectors, published by the National Audit Office in September 2019.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","291522"
"http://data.parliament.uk/resources/1146772","Department of Health and Social Care","false","2019-10-07","<p>The Department is doing everything appropriate to prepare for leaving the European Union. We want to reassure patients that our plans should ensure the uninterrupted supply of medicines and medical products once we have left the EU.</p><p>The Department, as part of our EU exit preparations, is implementing a multi-layered approach to mitigate potential disruption to supply, which consists of stockpiling where possible, securing freight capacity, changing or clarifying regulatory requirements, procuring additional warehousing, working closely with industry to improve trader readiness and putting in place the National Supply Disruption Response to manage potential shortages. Further details can be found at the following link:</p><p><a href="https://www.gov.uk/government/news/medicines-and-medical-products-supply-government-updates-no-deal-brexit-plans" target="_blank">https://www.gov.uk/government/news/medicines-and-medical-products-supply-government-updates-no-deal-brexit-plans</a></p>","Charnwood","Edward Argar",,"2019-10-07T16:47:54.767Z","http://data.parliament.uk/resources/1146772/answer","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2019-09-27","NHS: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment his Department has made of the (a) availability and (b) adequacy of stockpiles of (i) medicines, (ii) medical equipment and (iii) medical devices held by suppliers to prepare for the UK leaving the EU without a deal.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","291527"
"http://data.parliament.uk/resources/1146796","Department of Health and Social Care","false","2019-10-02","<p>On 27 September the National Audit Office published a report on the readiness of the Department’s ‘no deal’ European Union exit preparations for the supply of medicines and medical products. The Department is doing everything appropriate to prepare for EU exit. We want to reassure patients that our plans should ensure the supply of medicines and medical products when we leave the EU on 31 October.</p><p> </p><p>The Department is working hand in hand with NHS England and NHS Improvement to facilitate our plans. We have also been working closely with trade bodies, product suppliers and the wider health and care system in England, and with the devolved administrations who have similarly been working closely with their health and social care systems.</p><p> </p><p> </p><p><strong> </strong></p><p><strong> </strong></p>","Charnwood","Edward Argar",,"2019-10-02T14:13:21.787Z","http://data.parliament.uk/resources/1146796/answer","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2019-09-27","NHS: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the National Audit Office's report, Exiting the EU: supplying the health and social care sectors, published on 27 October 2019, what discussions he has had with healthcare providers to assess the adequacy of (a) medicines, (b) medical supplies, (c) freight capacity for securing continued supplies in the event that the UK leaves the EU without a deal on 31 October 2019.","false","Biography information for Dr Rosena Allin-Khan","Tooting","Dr Rosena Allin-Khan","291598"
"http://data.parliament.uk/resources/1146588","Department of Health and Social Care","false","2019-10-02","<p>The Department is doing everything appropriate to prepare for the United Kingdom’s exit from the European Union. We want to reassure patients that our plans should ensure the supply of medicines and medical products when we leave the EU on 31 October.</p><p>The Department, alongside NHS England and NHS Improvement, is ensuring that there is regular communication with frontline National Health Service organisations, local authorities and other key partners in the health and social care sector regarding our EU exit preparations. As part of this essential engagement, NHS England and NHS Improvement have been holding EU exit roadshows around the country in the lead up to 31 October in order to brief staff.</p><p> </p><p>On 26 June, we wrote to suppliers of medicines to the UK from or via the EU or European Economic Area setting out our continuing multi-layered approach to support continuity of supply of medicines and medical products from 31 October.</p><p>Further details can be found at the following link:</p><p><a href="https://www.gov.uk/government/news/medicines-and-medical-products-supply-government-updates-no-deal-brexit-plans" target="_blank">https://www.gov.uk/government/news/medicines-and-medical-products-supply-government-updates-no-deal-brexit-plans</a></p><p> </p><p> </p>","Charnwood","Edward Argar",,"2019-10-02T14:19:31.37Z","http://data.parliament.uk/resources/1146588/answer","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2019-09-26","NHS: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to ensure the supply of medicines to NHS (a) providers and (b) hospitals in the Cheshire and Merseyside area in the event of the UK leaving the EU without a deal.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","291253"
"http://data.parliament.uk/resources/1145724","Department of Health and Social Care","false","2019-10-04","<p>The Department wants to reassure patients we are doing everything necessary to make sure they can access the medicines and medical products they need after the United Kingdom leaves the European Union on 31 October, whatever the circumstances.</p><p> </p><p>The Department, in consultation with the devolved administrations, has been working with trade bodies, product suppliers, and the health and care system in England to make detailed plans that should ensure continuation of the supply of medicines to the whole of the UK and its Crown Dependencies.</p><p> </p><p>On 26 June, we wrote to suppliers of medicines to the UK from or via the EU or European Economic Area setting out our continuing multi-layered approach to support continuity of supply of medicines and medical products from 31 October.</p><p>Further details can be found at the following link:</p><p><a href="https://www.gov.uk/government/news/medicines-and-medical-products-supply-government-updates-no-deal-brexit-plans" target="_blank">https://www.gov.uk/government/news/medicines-and-medical-products-supply-government-updates-no-deal-brexit-plans</a></p><p> </p>","Charnwood","Edward Argar",,"2019-10-04T11:19:21.097Z","http://data.parliament.uk/resources/1145724/answer","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2019-09-25","NHS: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to ensure the supply of medicines to hospitals in the event of the UK leaving the EU without a deal.","false","Biography information for Janet Daby","Lewisham East","Janet Daby","291030"
