"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/969260","Cabinet Office","false","2018-09-13","<p>The information requested is not held centrally.</p><p> </p><p>The Government Digital Service has, however, published guidance on gov.uk advising that developing native or hybrid apps is not usually the best way to deliver public services.</p><p> </p><p><a href="https://www.gov.uk/service-manual/technology/working-with-mobile-technology#native-or-hybrid-apps" target="_blank">https://www.gov.uk/service-manual/technology/working-with-mobile-technology#native-or-hybrid-apps</a></p>","Hertsmere","Oliver Dowden","2018-09-13T11:09:43.977Z","http://data.parliament.uk/resources/969260/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2018-09-06","Cabinet Office: Mobile Phones","1","House of Commons","To ask the Minister for the Cabinet Office, if he will publish a list of the mobile phone applications developed by his Department and its agencies in the last three years; and what the cost to the public purse was of developing of each of those applications.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","171505"
"http://data.parliament.uk/resources/969261","Treasury","false","2018-09-14","<p>No mobile phone applications have been developed by the department or its agencies in the last three years.</p>","Newark","Robert Jenrick","2018-09-14T13:11:08.963Z","http://data.parliament.uk/resources/969261/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2018-09-06","Treasury: Mobile Phones","1","House of Commons","To ask the Chancellor of the Exchequer, if he will publish a list of the mobile phone applications developed by his Department and its agencies in the last three years; and what the cost to the public purse was of developing of each of those applications.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","171506"
"http://data.parliament.uk/resources/969262","Home Office","false","2018-09-13","<p>The Department has not developed any mobile phone applications during this period, instead it has satisfied its business requirements by deploying a number of third party applications both internally and externally.</p>","Louth and Horncastle","Victoria Atkins","2018-09-13T17:02:34.637Z","http://data.parliament.uk/resources/969262/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2018-09-06","Home Office: Mobile Phones","1","House of Commons","To ask the Secretary of State for the Home Department, if he will publish a list of the mobile phone applications developed by his Department and its agencies in the last three years; and what the cost to the public purse was of developing of each of those applications.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","171507"
"http://data.parliament.uk/resources/969264","Foreign and Commonwealth Office","false","2018-09-13","<p>This Department and its agencies have not developed any mobile phone applications in the last three years. The cost to the public purse is therefore nil.</p>","Rutland and Melton","Sir Alan Duncan","2018-09-13T16:18:00.637Z","http://data.parliament.uk/resources/969264/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-09-06","Foreign and Commonwealth Office: Mobile Phones","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will publish a list of the mobile phone applications developed by his Department and its agencies in the last three years; and what the cost to the public purse was of developing of each of those applications.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","171509"
"http://data.parliament.uk/resources/969265","Department for Exiting the European Union ","false","2018-10-09","<p>The Department for Exiting the European Union has not developed any mobile phone applications.</p><p>The Government Digital Service lead the <a href="https://www.gov.uk/government/organisations/digital-data-and-technology-professions" target="_blank">Digital, Data and Technology function</a> for Government and guidance on working with mobile technology can be found published on the gov.uk website. <a href="https://www.gov.uk/service-manual/technology/working-with-mobile-technology#native-or-" target="_blank">https://www.gov.uk/service-manual/technology/working-with-mobile-technology#native-or-</a><a href="https://www.gov.uk/service-manual/technology/working-with-mobile-technology#native-or-" target="_blank">hybrid-apps</a></p><p> </p>","Daventry","Chris Heaton-Harris","2018-10-09T10:53:39.837Z","http://data.parliament.uk/resources/969265/answer","Biography information for Chris Heaton-Harris","203","Exiting the European Union ","Exiting the European Union ","2018-09-06","Department for Exiting the European Union: Mobile Phones","1","House of Commons","To ask the Secretary of State for Exiting the European Union, if he will publish a list of the mobile phone applications developed by his Department and its agencies in the last three years; and what the cost to the public purse was of developing of each of those applications.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","171510"
"http://data.parliament.uk/resources/969267","Ministry of Defence","false","2018-09-14","<p>The information requested is not held centrally and will take time to collate and verify. I will write to the hon. Member in due course.</p>","Pudsey","Stuart Andrew","2018-09-14T10:04:46.963Z","http://data.parliament.uk/resources/969267/answer","Biography information for Stuart Andrew","11","Defence","Defence","2018-09-06","Ministry of Defence: Mobile Phones","1","House of Commons","To ask the Secretary of State for Defence, if he will publish a list of the mobile phone applications developed by his Department and its agencies in the last three years; and what the cost to the public purse was of developing of each of those applications.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","171512"
"http://data.parliament.uk/resources/969268","Ministry of Justice","false","2018-09-14","<p>No mobile phone applications have been developed by the MoJ in the last 3 years, and as a result there have been no development costs to the public purse.</p>","Charnwood","Edward Argar","2018-09-14T12:23:50.087Z","http://data.parliament.uk/resources/969268/answer","Biography information for Edward Argar","54","Justice","Justice","2018-09-06","Ministry of Justice: Mobile Phones","1","House of Commons","To ask the Secretary of State for Justice, if he will publish a list of the mobile phone applications developed by his Department and its agencies in the last three years; and what the cost to the public purse was of developing of each of those applications.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","171513"
"http://data.parliament.uk/resources/969269","Department of Health and Social Care","false","2018-09-13","<p>The Department has not developed mobile phone applications in the last three years.</p><p> </p><p>The executive agencies, Public Health England (PHE) and the Medicines and Healthcare products Regulatory Agency (MHRA), have produced apps during this period.</p><p> </p><p>PHE has produced the following apps to promote and support behaviour change:</p><p>- Change4Life Food Scanner;</p><p>- Change4Life Smart Recipes;</p><p>- One You Active 10;</p><p>- One You Couch to 5K;</p><p>- One You Easy Meals;</p><p>- One You Drink Free Days;</p><p>- One You Stoptober; and</p><p>- Smokefree.</p><p> </p><p>Disclosure of the cost to the public purse for developing each of these applications would be likely to prejudice commercial interests.</p><p> </p><p>The MHRA has produced one app, Yellowcard, which is funded through the European Commission’s Innovative Medicines initiative with no direct costs for MHRA.</p>","Gosport","Caroline Dinenage","2018-09-13T16:30:16.417Z","http://data.parliament.uk/resources/969269/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2018-09-06","Department of Health and Social Care: Mobile Phones","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will publish a list of the mobile phone applications developed by his Department and its agencies in the last three years; and what the cost to the public purse was of developing of each of those applications.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","171514"
"http://data.parliament.uk/resources/969270","Department for Business, Energy and Industrial Strategy","false","2018-09-14","<table><tbody><tr><td><p><strong>Application Name</strong></p></td><td><p>BEIStart</p></td><td><p>Met Office weather app</p></td></tr><tr><td><p><strong>Organisation </strong></p></td><td><p>BEIS Headquarters</p></td><td><p>Met Office</p></td></tr><tr><td><p><strong>Purpose</strong></p></td><td><p>Induction materials for new starters at BEIS</p></td><td><p>To help users access weather information and sever weather warnings promptly.</p></td></tr><tr><td><p><strong>Development costs in last 3 years</strong></p></td><td><p>Nil Developed as a voluntary corporate contribution by Civil Servants</p></td><td><p>£3.77 million</p></td></tr><tr><td><p><strong>Further Information </strong></p></td><td><p>N/A</p></td><td><p>This cost is offset by revenue from advertising across the Met Office’s digital channels. The revenue received in the last 3 years is £4.29 million.</p></td></tr></tbody></table>","Watford","Richard Harrington","2018-09-14T13:52:12.617Z","http://data.parliament.uk/resources/969270/answer","Biography information for Lord Harrington of Watford","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-09-06","Department for Business, Energy and Industrial Strategy: Mobile Phones","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will publish a list of the mobile phone applications developed by his Department and its agencies in the last three years; and what the cost to the public purse was of developing of each of those applications.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","171515"
"http://data.parliament.uk/resources/969271","Ministry of Housing, Communities and Local Government","false","2018-09-13","<p>I confirm that the Department and its agencies have not developed any mobile phone applications in the last three years.</p>","Rossendale and Darwen","Jake Berry","2018-09-13T14:22:50.607Z","http://data.parliament.uk/resources/969271/answer","Biography information for Sir Jake Berry","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-09-06","Ministry of Housing, Communities and Local Government: Mobile Phones","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, if he will publish a list of the mobile phone applications developed by his Department and its agencies in the last three years; and what the cost to the public purse was of developing of each of those applications.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","171516"
