"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/852550","Foreign and Commonwealth Office","false","2018-03-09","<p>We remain very conncerned about all our dual nationals detained in Iran. We contine to raise their cases with the Iranian Government at every opportunity, and make decisions in line with what we believe will produce the best outcomes in their cases. We will not be providing a running commentary as we judge this will not be helpful or in the best interest of each case.</p>","North East Bedfordshire","Alistair Burt","2018-03-09T15:04:24.273Z","http://data.parliament.uk/resources/852550/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-03-01","Nazanin Zaghari-Ratcliffe","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether his Department has made an assessment of the accuracy of claims that Nazanin Zaghari-Ratcliffe has (a) been offered home imprisonment instead of furlough by an Iranian judge and (b) that such imprisonment is conditional upon the interest repayment of an historic debt owed by the UK Government to the Government of Iran.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","130549"
"http://data.parliament.uk/resources/852579","Foreign and Commonwealth Office","false","2018-03-07","<p>​We continue to make frequent representations on Mr Johal’s behalf. Most recently, our Deputy High Commissioner in New Delhi raised the case with the Ministry of External Affairs on 19 February. I continue to engage with the family and met the family and their MP, Martin Docherty-Hughes, on 1 February 2018. Our consular staff in India visit Mr Johal regularly.</p>","Cities of London and Westminster","Mark Field","2018-03-07T10:59:32.317Z","http://data.parliament.uk/resources/852579/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-03-01","Jagtar Singh Johal","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent representations he has made to the Government of India on the release of Jagtar Singh Johal.","false","Biography information for John Spellar","Warley","John Spellar","130575"
"http://data.parliament.uk/resources/852618","Foreign and Commonwealth Office","false","2018-03-09","<p>This Government is firmly committed to promoting and protecting the right to freedom of religion or belief around the world, and to being a strong voice internationally in defence of this fundamental right.</p><p>Freedom of religion or belief is a basic human right. The right to freedom of religion is protected by the Nigerian Constitution. We discuss human rights with the Nigerian Government and support their efforts for peaceful coexistence.</p><p> </p>","West Worcestershire","Harriett Baldwin","2018-03-09T16:16:07.647Z","http://data.parliament.uk/resources/852618/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-03-01","Nigeria: Religious Freedom","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent representations he has made to his counterpart in the Nigerian Government on respect for religious freedom.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Nigel Dodds","130614"
"http://data.parliament.uk/resources/852620","Foreign and Commonwealth Office","false","2018-03-07","<p>The UK is strongly encouraging all sides to engage constructively with the High Level Revitalisation Forum, and we call on all parties to reconvene as soon as possible, without preconditions, to address the security and governance issues that are essential for peace. The UK Special Representative for Sudan and South Sudan was in the region to participate in both the first and second rounds of the High Level Revitalisation Forum.</p><p>The UK played a leading role in securing EU sanctions against three South Sudanese leaders in February, and we stand ready to support the efforts of the Inter-Governmental Authority on Development to ensure the consequences for those who spoil the peace process are clearly set out and effectively implemented.</p>","West Worcestershire","Harriett Baldwin","2018-03-07T16:02:38.277Z","http://data.parliament.uk/resources/852620/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-03-01","South Sudan: Armed Conflict","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what diplomatic steps his Department is taking to help end the conflict in South Sudan.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Nigel Dodds","130616"
"http://data.parliament.uk/resources/852627","Foreign and Commonwealth Office","false","2018-03-09","<p>Officials at the British High Commission in Dar es Salaam are following up with local authorities on the Islands of Zanzibar in relation to an alleged land dispute regarding a church and a local university in January.</p>","West Worcestershire","Harriett Baldwin","2018-03-09T16:18:44.46Z","http://data.parliament.uk/resources/852627/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-03-01","Tanzania: Religious Buildings","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether he has made representations to the Government of Tanzania on the destruction of places of worship by local authorities within its jurisdiction; and if he will make a statement.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Nigel Dodds","130623"
"http://data.parliament.uk/resources/852628","Foreign and Commonwealth Office","false","2018-03-12","<p>I have had no discussion with the Northern Ireland authorities on this issue. The FCO is responsible for supporting all British nationals overseas. Our regularly updated travel advice and our &quot;Be on the Ball&quot; campaign contains advice for all fans travelling to Russia for the World Cup.</p>","Rutland and Melton","Sir Alan Duncan","2018-03-12T11:22:12.407Z","http://data.parliament.uk/resources/852628/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-03-01","Russia: Football","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether he has had discussions with Northern Ireland authorities on safety advice being provided to fans travelling to the 2018 World Cup Finals; and if he will make a statement.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Nigel Dodds","130624"
"http://data.parliament.uk/resources/852632","Foreign and Commonwealth Office","false","2018-03-09","<p>The UK and Jamaica have a strong relationship. Our Governments cooperate effectively on prosperity, development, justice and law enforcement for the benefit of all our citizens. Our membership of the Commonwealth underpins our shared values. 800,000 people in the UK have Jamaican family connections and over 200,000 Britons visit Jamaica each year. The Government of the UK and its Caribbean trading partners have agreed that future trade arrangements after the UK leaves the EU, will take existing arrangements as the starting point. The UK-Caribbean Infrastructure Fund has allocated £53 million to support development in Jamaica.</p>","Rutland and Melton","Sir Alan Duncan","2018-03-09T15:56:03.167Z","http://data.parliament.uk/resources/852632/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-03-01","Jamaica: Foreign Relations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the strength of the UK's relationship with Jamaica when the UK leaves the EU.","false","Biography information for Hugh Gaffney","Coatbridge, Chryston and Bellshill","Hugh Gaffney","130628"
"http://data.parliament.uk/resources/851553","Foreign and Commonwealth Office","false","2018-03-07","<p>​The UK co-sponsored resolutions on Burma in both the UN General Assembly (November 2017) and UN Human Rights Council (December 2017). Both resolutions raised serious concerns about the situation in Rakhine and called for the safe, voluntary and dignified return of the displaced Rohingya. They also set out support for early implementation of the Rakhine Advisory Recommendations, including on citizenship.</p><p>The UN Security Council, in response to a UK led call, convened a further session on 13 February to discuss the Rohingya crisis. We will work to ensure the UN Security Council remains focused on the Rohingya crisis and will consider how best to use the various tools, including resolutions, at the Council’s disposal.</p>","Cities of London and Westminster","Mark Field","2018-03-07T10:51:25.56Z","http://data.parliament.uk/resources/851553/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-02-28","Burma: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what further steps the Government is taking to secure a UN resolution condemning persecution of the Rohingya in Myanmar and calling for the return of refugees’ citizenship.","false","Biography information for Nick Thomas-Symonds","Torfaen","Nick Thomas-Symonds","130316"
"http://data.parliament.uk/resources/851557","Foreign and Commonwealth Office","false","2018-03-07","<p>​The UK has raised and will continue to raise with Ukraine and Russia the importance of abiding by the Minsk II agreement commitments that they have signed up to. Russia needs to take responsibility for the separatists it continues to arm and support and the UK expects Russia to use its significant influence over these groups to ensure they also abide by the Minsk II Agreement.</p>","Rutland and Melton","Sir Alan Duncan","2018-03-07T15:41:15.287Z","http://data.parliament.uk/resources/851557/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-02-28","Ukraine: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps the Government is taking to encourage all parties to abide by the Minsk agreements.","false","Biography information for Daniel Kawczynski","Shrewsbury and Atcham","Daniel Kawczynski","130320"
"http://data.parliament.uk/resources/851558","Foreign and Commonwealth Office","false","2018-03-07","<p>​The Donbas Reintegration law provides a mechanism for the Ukrainian Government to respond to the sustained military aggression by Russia and the separatists they support in their efforts to undermine Ukraine's sovereignty and territorial integrity. All sides need to abide by their Minsk II Agreement commitments and we are concerned by Russian statements attempting to distance themselves from their very clear obligations.</p>","Rutland and Melton","Sir Alan Duncan","2018-03-07T15:49:00.617Z","http://data.parliament.uk/resources/851558/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-02-28","Ukraine: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the effect of the recent enactment of the Donbass Reintegration law by the Ukrainian Parliament on the implementation of the Minsk agreements.","false","Biography information for Daniel Kawczynski","Shrewsbury and Atcham","Daniel Kawczynski","130321"
