"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/654782","HM Treasury","false","2016-12-13","<p>In line with the International Development (Official Development Assistance Target) Act 2015, HM Treasury allocates sufficient Official Development Assistance (ODA) funding to maintain an ODA: Gross National Income (GNI) ratio of 0.7% - the only country in the G7 and G20 to meet the UN commitment. This commitment takes account of wider public spending considerations.</p><p> </p><p>The amount spent on ODA will continue to rise in each calendar year, reflecting the Office for Budget Responsibility’s latest economic growth forecasts.</p><p> </p>","South West Hertfordshire","Mr David Gauke","2016-12-13T15:53:22.427Z","http://data.parliament.uk/resources/654782/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2016-12-08","Development Aid","1","House of Commons","To ask Mr Chancellor of the Exchequer, whether it is his policy that 0.7 per cent of gross national income is the maximum amount to be allocated to overseas development assistance.","false","Biography information for Paula Sherriff","Dewsbury","Paula Sherriff","56726"
"http://data.parliament.uk/resources/654899","Department for International Development","false","2016-12-13","<p>Details of DFID’s approved projects, including those which will operate in financial year 2017-18, are available on the Development Tracker. Indicative allocations broken down by DFID programme are available in Annex B of DFID’s Annual Report and Accounts 2015-16.</p>","Penrith and The Border","Rory Stewart","2016-12-13T18:08:41.247Z","http://data.parliament.uk/resources/654899/answer","Biography information for Rory Stewart","20","International Development","International Development","2016-12-08","Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, what projects her Department has agreed to fund in the 2017-18 financial year; and what the budget is for such funding for that year.","false","Biography information for Paula Sherriff","Dewsbury","Paula Sherriff","56727"
"http://data.parliament.uk/resources/654915","Department for Transport","false","2016-12-13","<p>The Department for Transport and Network Rail are considering significant rail capacity and train performance improvement works coupled with speed improvements on the Transpennine Main Line in the Mirfield area. This may require the station platforms to be moved ‎and any new works would need to meet modern accessibility standards.</p><p>As part of their franchise agreement obligations, Arriva Rail North has committed to invest £45m across its station estate through a Station Improvement Fund. There is a wide range of other funding sources that could also support any necessary investment, including from local authorities and local enterprise partnerships.</p>","Blackpool North and Cleveleys","Paul Maynard","2016-12-13T11:47:21.177Z","http://data.parliament.uk/resources/654915/answer","Biography information for Paul Maynard","27","Transport","Transport","2016-12-08","Mirfield Station","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 1 December 2016 to Question 55070, which funds are potentially available for redevelopment of Mirfield railway station.","false","Biography information for Paula Sherriff","Dewsbury","Paula Sherriff","56778"
"http://data.parliament.uk/resources/650351","Department for International Development","false","2016-12-07","<p>DFID is a global leader, working across multiple sectors and countries to break the barriers that hold women back. The UK has supported 9.9 million women to use modern methods of family planning, improved access to financial services for over 36 million women and supported 5.3 million girls in primary and lower secondary education. Reaching the most marginalised women and girls, especially those living in fragile and conflict affected states and humanitarian situations will help build a more stable, secure and prosperous world.</p>","Penrith and The Border","Rory Stewart","2016-12-07T18:04:04.217Z","http://data.parliament.uk/resources/650351/answer","Biography information for Rory Stewart","20","International Development","International Development","2016-12-02","Developing Countries: Females","1","House of Commons","To ask the Secretary of State for International Development, which projects her Department funds that are targeted at women; and how much her Department has allocated to those such projects.","false","Biography information for Paula Sherriff","Dewsbury","Paula Sherriff","55951"
"http://data.parliament.uk/resources/650352","Department for International Development","false","2016-12-07","<p>Details of our live programmes in the Occupied Palestinian Territories (OPTs) can be found on DFID’s Development Tracker at <a href="https://devtracker.dfid.gov.uk/" target="_blank">https://devtracker.dfid.gov.uk/</a>. The UK is a long term supporter of Palestinian refugees through the UN Relief and Works Agency for Palestine Refugees (UNRWA); and is also committed to supporting the Palestinian Authority. The Secretary of State is currently conducting a full examination of DFID’s programme in the OPTs to ensure that UK taxpayers’ money is spent in the right places and in the right way.</p>","Penrith and The Border","Rory Stewart","2016-12-07T18:04:29.507Z","http://data.parliament.uk/resources/650352/answer","Biography information for Rory Stewart","20","International Development","International Development","2016-12-02","Palestinians: Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, which projects her Department is currently supporting in Palestine.","false","Biography information for Paula Sherriff","Dewsbury","Paula Sherriff","55952"
"http://data.parliament.uk/resources/650353","Department for International Development","false","2016-12-07","<p>At the Brussels Conference on Afghanistan, the UK pledged to spend up to £750 million in Official Development Assistance in Afghanistan to 2020 (dependent on Afghan government performance and security conditions). Of this, DFID plans to spend £700 million, and the remainder will be spent through cross-government mechanisms including the Conflict, Security, and Stability Fund.</p><p>HM Treasury routinely adjusts the Overseas Development Assistance (ODA) budget to ensure the UK meets the target to spend 0.7% of Gross National Income on ODA. Where possible, budget adjustments will be achieved through efficiencies, focusing on spend that offers lowest value for money, and taking into account performance and fit with UK strategic objectives.</p><p> </p>","Penrith and The Border","Rory Stewart","2016-12-07T18:05:17.617Z","http://data.parliament.uk/resources/650353/answer","Biography information for Rory Stewart","20","International Development","International Development","2016-12-02","Afghanistan: Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, how much her Department has allocated to Afghanistan for the period 2017 to 2020; and whether her Department plans to review that allocation as part of the reduction in Overseas Development Aid announced in the Autumn Statement 2016.","false","Biography information for Paula Sherriff","Dewsbury","Paula Sherriff","55975"
"http://data.parliament.uk/resources/647078","HM Treasury","false","2016-12-01","<p>Last year, the government announced an annual £15m Tampon Tax Fund to support women’s charities across the UK. This is the estimated amount raised from VAT on women’s sanitary products. At this year’s Autumn Statement, the government announced that it would launch the next round of the Tampon Tax Fund on 1 December 2016.</p>","South West Hertfordshire","Mr David Gauke","2016-12-01T15:41:08.457Z","http://data.parliament.uk/resources/647078/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2016-11-28","Sanitary Products: VAT","1","House of Commons","To ask Mr Chancellor of the Exchequer, with reference to paragraph 5.15 of the Autumn Statement 2016, how much he plans to make available for the next round of Tampon Tax Fund allocations.","false","Biography information for Paula Sherriff","Dewsbury","Paula Sherriff","55213"
"http://data.parliament.uk/resources/647189","Department of Health","false","2016-12-01","<p>Ambulance services, like all employers across the National Health Service, are responsible for improving the diversity of their workforce to reflect the communities they serve.</p><p> </p><p>This month, the Association of Ambulance Chief Executives pledged their commitment to NHS England’s Workforce Race Equality Standard (WRES) in a renewed effort to improve diversity in ambulance trusts.</p><p> </p><p>As part of their NHS standard contract, each ambulance trust will focus on four WRES indicators. They will set short, medium and long term goals to address:</p><p>- the number of black and minority ethnic staff in their workplaces;</p><p>- the shortlisting and application rates of candidates from BME backgrounds;</p><p>- bullying, harassment and abuse by patients and the public; and</p><p>- bullying, harassment and abuse by colleagues.</p>","Ludlow","Mr Philip Dunne","2016-12-01T12:07:27.623Z","http://data.parliament.uk/resources/647189/answer","Biography information for Philip Dunne","17","Health","Health","2016-11-28","Ambulance Services: Staff","1","House of Commons","To ask the Secretary of State for Health, what steps he is taking to encourage diversity in the workforce of ambulance services in England.","false","Biography information for Paula Sherriff","Dewsbury","Paula Sherriff","55088"
"http://data.parliament.uk/resources/647239","Department for International Development","false","2016-12-01","<p>HMT routinely adjust the Overseas Development Assistance (ODA) budget to ensure the UK meets the target to spend 0.7% of Gross National Income (GNI) on ODA. DFID will work closely with HMT to identify budget adjustments, focusing on adjusting spend that offers lowest value for money, and taking into account performance and fit with UK strategic objectives.</p><p> </p><p> </p>","Stockton South","James Wharton","2016-12-01T17:26:04.93Z","http://data.parliament.uk/resources/647239/answer","Biography information for Lord Wharton of Yarm","20","International Development","International Development","2016-11-28","Department for International Development: Public Expenditure","1","House of Commons","To ask the Secretary of State for International Development, in relation to paragraph 5.22 of the Autumn Statement 2016, what assessment she has made of the effect of the planned reduction in her Department's budget; and whether any current projects are being considered for cancellation.","false","Biography information for Paula Sherriff","Dewsbury","Paula Sherriff","55212"
"http://data.parliament.uk/resources/647273","Department for Transport","false","2016-12-01","<p>The Autumn Statement announced £450 million to trial digital signalling technology to improve reliability, £5m development funding for Midlands Rail Hub, and £80m to accelerate the rollout of Smart Ticketing. This is in addition to the very substantial investment this Government is making in the railways, the largest since Victorian times.</p><p> </p><p>Through the ongoing Franchise Process, the Government requires train operators to work with Community Rail Partnerships to support rural rail stations and services. The Government provides funding to the Association of Community Rail Partnerships (“ACoRP”), and for the Designated Community Rail Development Fund.</p><p> </p><p>Additionally, the Government supports improvements at all railway stations, including rural railway stations, through the National Station Improvement Programme, Station Commercial Project Facility, and Access for All.</p>","Blackpool North and Cleveleys","Paul Maynard","2016-12-01T15:38:00.247Z","http://data.parliament.uk/resources/647273/answer","Biography information for Paul Maynard","27","Transport","Transport","2016-11-28","Railway Stations: Rural Areas","1","House of Commons","To ask the Secretary of State for Transport, what funding has been made available to his Department for redevelopment of rural rail stations in the Autumn Statement 2016.","false","Biography information for Paula Sherriff","Dewsbury","Paula Sherriff","55070"
