"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/810734","Department for Transport","false","2018-01-08","<p>There is no published information regarding the proportion of First Class seating capacity used on First Great Western services from Paddington, Virgin Trains services from Euston or Virgin Trains East Coast services from Kings Cross.</p><p><strong> </strong></p>","Blackpool North and Cleveleys","Paul Maynard","2018-01-08T14:37:22.783Z","http://data.parliament.uk/resources/810734/answer","Biography information for Paul Maynard","27","Transport","Transport","2017-12-21","Railways: Greater London","1","House of Commons","To ask the Secretary of State for Transport, what estimate he has made of the proportion of first class train seating capacity that is used for (a) peak and (b) off-peak travel for (i) First Great Western main line services out of Paddington, (ii) Virgin Trains main line services out of Euston and (iii) Virgin Trains East Coast main line services out of Kings Cross.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","121079"
"http://data.parliament.uk/resources/810735","Department for Transport","false","2018-01-08","<p>The Department makes long-term projections of rail demand and revenues, for planning and budgeting purposes, and to assess the case for enhancement schemes. These take into account a range of factors including changes in yield but are not split in the way suggested.</p>","Blackpool North and Cleveleys","Paul Maynard","2018-01-08T14:44:37.967Z","http://data.parliament.uk/resources/810735/answer","Biography information for Paul Maynard","27","Transport","Transport","2017-12-21","Railways: Fares","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the potential effect of the rail fare rises due in January 2018 on (a) demand and (b) fare revenue for (i) regulated fares and (ii) unregulated fares.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","121080"
"http://data.parliament.uk/resources/810736","Department for Transport","false","2018-01-08","<p>The Department makes long-term projections of rail demand and revenues, which take into account a range of factors including changes in yield. Estimates of the effect on individual train operating companies is proprietary and would risk damaging commercial positions if released.</p>","Blackpool North and Cleveleys","Paul Maynard","2018-01-08T14:41:13.477Z","http://data.parliament.uk/resources/810736/answer","Biography information for Paul Maynard","27","Transport","Transport","2017-12-21","Railways: Fares","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the potential effect of the increase in rail fares due in January 2018 on demand for (a) Virgin Trains East Coast main line services, (b) Virgin Trains West Coast main line services and (c) First Great Western services.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","121081"
"http://data.parliament.uk/resources/810146","Department for Transport","false","2018-01-08","<p>The Department has not made or received any further estimates on these costs. Due to the nature of the contract, any costs incurred, for example the provision of replacement bus services, are a commercial matter for Govia Thameslink Trains Limited and will have been met by them.</p>","Blackpool North and Cleveleys","Paul Maynard","2018-01-08T15:33:23.643Z","http://data.parliament.uk/resources/810146/answer","Biography information for Paul Maynard","27","Transport","Transport","2017-12-20","Govia Thameslink Railway","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Parliamentary Under Secretary of State’s letter to the Chair of the Transport Committee of 17 November 2016, what estimate it has made or received from GTR of the cost to date of (a) continuing GTR poor performance and (b) revisions its timetable on revenue receipts; and what proportion of that cost has been met by (a) the Government and (b) GTR.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","120612"
"http://data.parliament.uk/resources/810147","Department for Transport","false","2018-01-08","<p>The Department does not calculate the financial value of GTR’s Force Majeure claims, as under the terms of GTR’s franchise agreement, the outcome of any train operators’ Force Majeure claim are incorporated in their annual performance regime, which measures performance over 12 months and calculates penalty or bonus incentives. There are no separate calculations on the value of individual claims.</p>","Blackpool North and Cleveleys","Paul Maynard","2018-01-08T15:43:00.89Z","http://data.parliament.uk/resources/810147/answer","Biography information for Paul Maynard","27","Transport","Transport","2017-12-20","Govia Thameslink Railway","1","House of Commons","To ask the Secretary of State for Transport, what estimate he has made of the financial value of the force majeure claims by GTR which were agreed by the Government.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","120613"
"http://data.parliament.uk/resources/809568","Department for Transport","false","2018-01-08","<p>The Department has not received representations on a business case for increasing the frequency of train services on the South Fylde line.</p>","Blackpool North and Cleveleys","Paul Maynard","2018-01-08T15:12:18.57Z","http://data.parliament.uk/resources/809568/answer","Biography information for Paul Maynard","27","Transport","Transport","2017-12-19","South Fylde Line","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 14 December 2017 to Question 118759, what representations his Department has received on a business case for increasing the frequency of train services on the South Fylde line to (a) Lytham, (b) Ansdell and (c) St Annes; and if he will make a statement.","false","Biography information for Mark Menzies","Fylde","Mark Menzies","120226"
"http://data.parliament.uk/resources/809663","Department for Transport","false","2018-01-08","<p>The revenue paid to the Department for the Thameslink Southern and Great Northern franchise is shown in the Go Ahead group accounts: <a href="https://www.go-ahead.com/en/investors/results-reports-presentations.html" target="_blank">https://www.go-ahead.com/en/investors/results-reports-presentations.html</a>. The Department does not break down the revenue into individual brands.</p><p> </p>","Blackpool North and Cleveleys","Paul Maynard","2018-01-08T14:59:30.99Z","http://data.parliament.uk/resources/809663/answer","Biography information for Paul Maynard","27","Transport","Transport","2017-12-19","Govia Thameslink Railway","1","House of Commons","To ask the Secretary of State for Transport, how much has accrued to the public purse in fare revenues from the GTR franchise agreement for each rail period since the beginning of that franchise.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","120283"
"http://data.parliament.uk/resources/809664","Department for Transport","false","2018-01-08","<p>The revenue paid to the Department for the Thameslink Southern and Great Northern franchise is shown in the Go Ahead group accounts: <a href="https://www.go-ahead.com/en/investors/results-reports-presentations.html" target="_blank">https://www.go-ahead.com/en/investors/results-reports-presentations.html</a>. The Department does not break down the revenue into individual brands.</p>","Blackpool North and Cleveleys","Paul Maynard","2018-01-08T14:54:07.977Z","http://data.parliament.uk/resources/809664/answer","Biography information for Paul Maynard","27","Transport","Transport","2017-12-19","Govia Thameslink Railway","1","House of Commons","To ask the Secretary of State for Transport, what money has accrued to the public purse from rail revenues from the Southern section of the GTR franchise for each rail period since the beginning of that franchise.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","120284"
"http://data.parliament.uk/resources/809665","Department for Transport","false","2018-01-08","<p>Govia Thameslink Trains Limited has advised that the loss to date of farebox revenues arising from official industrial action on GTR services is £22.2m.</p>","Blackpool North and Cleveleys","Paul Maynard","2018-01-08T15:39:06.15Z","http://data.parliament.uk/resources/809665/answer","Biography information for Paul Maynard","27","Transport","Transport","2017-12-19","Govia Thameslink Railway: Industrial Disputes","1","House of Commons","To ask the Secretary of State for Transport, with reference the Parliamentary Under-Secretary of State’s letter to the Chair of the Transport Committee of 17 November 2016, what the loss to date is of farebox revenues arising from official industrial action on GTR.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","120285"
"http://data.parliament.uk/resources/809669","Department for Transport","false","2018-01-08","<p>Govia Thameslink Trains Limited has advised that the loss to date of farebox revenues arising from official industrial action on GTR services is £22.2m.</p>","Blackpool North and Cleveleys","Paul Maynard","2018-01-08T15:36:21.987Z","http://data.parliament.uk/resources/809669/answer","Biography information for Paul Maynard","27","Transport","Transport","2017-12-19","Govia Thameslink Railway: Industrial Disputes","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Parliamentary Under-Secretary of State’s letter to the Chair of the Transport Select Committee of 17 November 2016, what the loss to date in farebox revenue has been which has arisen from alleged official industrial action on GTR.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","120289"
